Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2998,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,854.00, 27-Sep-2021
2999,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.87, 27-Sep-2021
3000,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,866.00, 27-Sep-2021
3001,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 27-Sep-2021
3002,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,997.25, 27-Sep-2021
3003,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1037.52, 27-Sep-2021
3004,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,863.27, 24-Sep-2021
3005,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 24-Sep-2021
3006,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,863.27, 24-Sep-2021
3007,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 24-Sep-2021
3008,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 24-Sep-2021
3009,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,969.33, 27-Sep-2021
3010,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 27-Sep-2021
3011,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1625.17, 27-Sep-2021
3012,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,921.25, 27-Sep-2021
3013,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1438.38, 27-Sep-2021
3014,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1422.50, 27-Sep-2021
3015,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1143.63, 27-Sep-2021
3016,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,902.33, 27-Sep-2021
3017,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,978.57, 27-Sep-2021
3018,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1025.73, 27-Sep-2021
3019,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,791.83, 27-Sep-2021
3020,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 27-Sep-2021
3021,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,782.42, 27-Sep-2021
3022,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,908.00, 27-Sep-2021
3023,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,911.08, 27-Sep-2021
3024,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,660.24, 27-Sep-2021
3025,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1071.75, 27-Sep-2021
3026,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1184.17, 27-Sep-2021
3027,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1103.08, 27-Sep-2021
3028,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1063.50, 27-Sep-2021
3029,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,987.08, 27-Sep-2021
3030,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,676.17, 27-Sep-2021
3031,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 27-Sep-2021
3032,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,587.08, 27-Sep-2021
3033,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,504.17, 27-Sep-2021
3034,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,896.25, 27-Sep-2021
3035,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,644.08, 27-Sep-2021
3036,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,860.67, 27-Sep-2021
3037,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 27-Sep-2021
3038,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 27-Sep-2021
3039,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,817.50, 27-Sep-2021
3040,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,670.33, 27-Sep-2021
3041,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 27-Sep-2021
3042,Revenue,CAHD,CSC - South LAC Placements,Day Care / Social Activities,One The Nursery,793.50, 14-Sep-2021
3043,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,623.48, 08-Sep-2021
3044,Revenue,CAHD,S28A cases,Permanent Residential,Orchard End Ltd,9565.20, 21-Sep-2021
3045,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Orchard View,13477.76, 21-Sep-2021
3046,Revenue,CAHD,S28A cases,Permanent Residential,Osborne House,9450.72, 21-Sep-2021
3047,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osborne House,9730.04, 21-Sep-2021
3048,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,1218.96, 21-Sep-2021
3049,Revenue,CAHD,North - Community based support,Permanent Residential,Osborne House,8860.12, 21-Sep-2021
3050,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,11445.36, 21-Sep-2021
3051,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3980.00, 21-Sep-2021
3052,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 21-Sep-2021
3053,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3789.08, 21-Sep-2021
3054,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3989.72, 21-Sep-2021
3055,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3509.00, 21-Sep-2021
3056,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3848.28, 21-Sep-2021
3057,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3480.00, 21-Sep-2021
3058,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Osbourne Court,2030.00, 21-Sep-2021
3059,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,1450.00, 21-Sep-2021
3060,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,580.00, 21-Sep-2021
3061,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3848.28, 21-Sep-2021
3062,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Osbourne Court,3980.00, 21-Sep-2021
3063,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Osbourne Court,3980.00, 21-Sep-2021
3064,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 21-Sep-2021
3065,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3989.72, 21-Sep-2021
3066,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 21-Sep-2021
3067,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 21-Sep-2021
3068,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3836.00, 21-Sep-2021
3069,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3978.00, 21-Sep-2021
3070,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,5365.00, 21-Sep-2021
3071,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,4060.00, 21-Sep-2021
3072,Revenue,CAHD,North - S117,Permanent Residential,Osbourne Court,3989.72, 21-Sep-2021
3073,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4640.00, 21-Sep-2021
3074,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,1511.12, 21-Sep-2021
3075,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Osbourne Court,2320.00, 21-Sep-2021
3076,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4060.00, 21-Sep-2021
3077,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,4071.56, 21-Sep-2021
3078,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3989.72, 21-Sep-2021
3079,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Palladian Academy Trust,630.00, 10-Sep-2021
3080,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Pandamonium Limited,1000.00, 23-Sep-2021
3081,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,616.50, 24-Sep-2021
3082,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Park Blue Homes Ltd,10689.29, 21-Sep-2021
3083,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Park Blue Homes Ltd,20902.86, 21-Sep-2021
3084,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3478.20, 21-Sep-2021
3085,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3375.92, 21-Sep-2021
3086,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Farm House,3375.92, 21-Sep-2021
3087,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Park Farm House,1682.30, 06-Sep-2021
3088,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Park Farm House,1712.00, 06-Sep-2021
3089,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7467.40, 21-Sep-2021
3090,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,6248.36, 21-Sep-2021
3091,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,3466.56, 21-Sep-2021
3092,Revenue,CAHD,S28A cases,Permanent Residential,Park Hall,5605.08, 21-Sep-2021
3093,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,5393.16, 21-Sep-2021
3094,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10539.20, 21-Sep-2021
3095,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4318.76, 21-Sep-2021
3096,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10742.24, 21-Sep-2021
3097,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,2766.60, 21-Sep-2021
3098,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,23819.56, 21-Sep-2021
3099,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7851.84, 21-Sep-2021
3100,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6409.20, 21-Sep-2021
3101,Revenue,CAHD,North - Community based support,Permanent Nursing,Park Hall,7831.48, 21-Sep-2021
3102,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Park Hall,8527.20, 21-Sep-2021
3103,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Parkwood Day Centre,650.40, 21-Sep-2021
3104,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7624.76, 01-Sep-2021
3105,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,1835.20, 09-Sep-2021
3106,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3555.70, 09-Sep-2021
3107,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7624.76, 15-Sep-2021
3108,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7378.80, 29-Sep-2021
3109,Revenue,CAHD,Social Lettings Agency,Rent,Individual,756.00, 27-Sep-2021
3110,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.48, 27-Sep-2021
3111,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,556.08, 21-Sep-2021
3112,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Peak Academy,3328.75, 27-Sep-2021
3113,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,5726.24, 21-Sep-2021
3114,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,7627.80, 21-Sep-2021
3115,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6755.32, 21-Sep-2021
3116,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,6573.52, 21-Sep-2021
3117,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6054.48, 21-Sep-2021
3118,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,7651.96, 21-Sep-2021
3119,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,885.00, 13-Sep-2021
3120,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1854.00, 13-Sep-2021
3121,Revenue,CAHD,CSC - CLA Placements,"Holidays, Outings & Visits",PGL Travel Ltd,569.00, 02-Sep-2021
3122,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Phase Five Pre-School Playgroup,3600.00, 28-Sep-2021
3123,Revenue,CAHD,Covid 19 - Housing,Bed & Breakfast,Picador Properties Ltd,1827.79, 23-Sep-2021
3124,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,760.00, 01-Sep-2021
3125,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Play Station Nursery,587.15, 24-Sep-2021
3126,Revenue,CAHD,Central - Commissioned Services,Supported Living,Precious Homes Limited,978.60, 21-Sep-2021
3127,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,5376.00, 01-Sep-2021
3128,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,25472.00, 01-Sep-2021
3129,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,6937.00, 17-Sep-2021
3130,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,31840.00, 21-Sep-2021
3131,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,3450.00, 16-Sep-2021
3132,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,2790.00, 16-Sep-2021
3133,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,2350.00, 16-Sep-2021
3134,Revenue,CAHD,Direct Payments -Central costs,Grants to Voluntary Bodies,Prepaid Financial Services,2930.83, 21-Sep-2021
3135,Revenue,CAHD,Direct Payments -Central costs,Grants to Voluntary Bodies,Prepaid Financial Services,3190.04, 21-Sep-2021
3136,Revenue,CAHD,Direct Payments -Central costs,Grants to Voluntary Bodies,Prepaid Financial Services,7885.02, 21-Sep-2021
3137,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,130.92, 22-Sep-2021
3138,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,178.92, 22-Sep-2021
3139,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7698.60, 22-Sep-2021
3140,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2793.40, 22-Sep-2021
3141,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,130.92, 02-Sep-2021
3142,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,258.44, 02-Sep-2021
3143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7559.44, 02-Sep-2021
3144,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2793.40, 02-Sep-2021
3145,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,130.92, 02-Sep-2021
3146,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,258.44, 02-Sep-2021
3147,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7698.60, 02-Sep-2021
3148,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2793.40, 02-Sep-2021
3149,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,130.92, 02-Sep-2021
3150,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,258.44, 02-Sep-2021
3151,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7603.81, 02-Sep-2021
3152,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2654.24, 02-Sep-2021
3153,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,130.92, 08-Sep-2021
3154,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,253.47, 08-Sep-2021
3155,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7480.21, 08-Sep-2021
3156,Revenue,CAHD,South - Commissioned Services,Supported Living,Prestige Nursing,218.68, 08-Sep-2021
3157,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2695.97, 08-Sep-2021
3158,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,130.92, 22-Sep-2021
3159,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,238.56, 22-Sep-2021
3160,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7619.62, 22-Sep-2021
3161,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2213.48, 22-Sep-2021
3162,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,130.92, 22-Sep-2021
3163,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,258.44, 22-Sep-2021
3164,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7559.44, 22-Sep-2021
3165,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2215.18, 22-Sep-2021
3166,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,130.92, 22-Sep-2021
3167,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,258.44, 22-Sep-2021
3168,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7698.60, 22-Sep-2021
3169,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2793.40, 22-Sep-2021
3170,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,424.32, 17-Sep-2021
3171,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,418.29, 17-Sep-2021
3172,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,563.75, 17-Sep-2021
3173,Revenue,CAHD,CSC - Vinney Green Secure Unit,Building Improvements,Promote Your School,1700.00, 03-Sep-2021
3174,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,Property Wise Limited,750.00, 15-Sep-2021
3175,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prosperity Care and Wellbeing Ltd,2816.80, 17-Sep-2021
3176,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prosperity Care and Wellbeing Ltd,2816.80, 17-Sep-2021
3177,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prosperity Care and Wellbeing Ltd,2816.80, 17-Sep-2021
3178,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prosperity Care and Wellbeing Ltd,2816.80, 17-Sep-2021
3179,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prosperity Care and Wellbeing Ltd,4531.34, 14-Sep-2021
3180,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Purple Elephant in the Room Ltd,1247.85, 20-Sep-2021
3181,Revenue,CAHD,18-25 Year Olds,Mentoring,Pyramid Mentoring Ltd,690.00, 02-Sep-2021
3182,Revenue,CAHD,South - Commissioned Services,Mentoring,Pyramid Mentoring Ltd,552.00, 03-Sep-2021
3183,Revenue,CAHD,South - Commissioned Services,Mentoring,Pyramid Mentoring Ltd,759.00, 03-Sep-2021
3184,Revenue,CAHD,18-25 Year Olds,Mentoring,Pyramid Mentoring Ltd,549.00, 03-Sep-2021
3185,Revenue,CAHD,North - Community based support,Mentoring,Pyramid Mentoring Ltd,558.00, 03-Sep-2021
3186,Revenue,CAHD,Central - Commissioned Services,Mentoring,Pyramid Mentoring Ltd,968.00, 03-Sep-2021
3187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Quarry House,750.40, 21-Sep-2021
3188,Revenue,CAHD,North - Community based support,Permanent Residential,Quarry House,4140.00, 21-Sep-2021
3189,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Queensmead Court,3386.40, 21-Sep-2021
3190,Revenue,CAHD,North - S117,Permanent Residential,Queensmead Court,3320.00, 21-Sep-2021
3191,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Queensmead Court,2343.52, 21-Sep-2021
3192,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Queenswood School - Grosvenor Priory,73011.21, 30-Sep-2021
3193,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 03-Sep-2021
3194,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 10-Sep-2021
3195,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 17-Sep-2021
3196,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 24-Sep-2021
3197,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,4500.00, 20-Sep-2021
3198,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ragland House,4269.64, 21-Sep-2021
3199,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1875.00, 07-Sep-2021
3200,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,500.00, 09-Sep-2021
3201,Revenue,CAHD,High Risk Group Funding,Other Public Bodies,Red Bus Nursery & Pre School (Downend),10920.00, 17-Sep-2021
3202,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Redefine Mentoring Ltd,500.00, 14-Sep-2021
3203,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Redefine Mentoring Ltd,11900.00, 17-Sep-2021
3204,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Rednock School,613.08, 24-Sep-2021
3205,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Restormel House,6853.96, 21-Sep-2021
3206,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Restormel House,1602.44, 21-Sep-2021
3207,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1261.68, 08-Sep-2021
3208,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1261.68, 08-Sep-2021
3209,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Right At Home (Bristol),1012.20, 13-Sep-2021
3210,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1261.68, 08-Sep-2021
3211,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1261.68, 08-Sep-2021
3212,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1666.56, 16-Sep-2021
3213,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1666.56, 16-Sep-2021
3214,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1632.82, 16-Sep-2021
3215,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1912.38, 02-Sep-2021
3216,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1652.10, 16-Sep-2021
3217,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),520.56, 24-Sep-2021
3218,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1912.38, 24-Sep-2021
3219,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1608.72, 24-Sep-2021
3220,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1294.17, 24-Sep-2021
3221,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1315.86, 24-Sep-2021
3222,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 24-Sep-2021
3223,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1912.38, 24-Sep-2021
3224,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1702.71, 24-Sep-2021
3225,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1294.17, 24-Sep-2021
3226,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1007.38, 24-Sep-2021
3227,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1970.22, 24-Sep-2021
3228,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1969.20, 24-Sep-2021
3229,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1272.48, 24-Sep-2021
3230,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 24-Sep-2021
3231,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1970.22, 24-Sep-2021
3232,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1142.34, 24-Sep-2021
3233,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 24-Sep-2021
3234,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1970.22, 24-Sep-2021
3235,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1666.56, 24-Sep-2021
3236,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Roman Glass Limited,3495.00, 10-Sep-2021
3237,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rose Cottage,7717.36, 21-Sep-2021
3238,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewarne,4135.64, 21-Sep-2021
3239,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewarne,21564.41, 21-Sep-2021
3240,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewood Lodge & Brook House,4914.32, 21-Sep-2021
3241,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Royal Mencap Society,1553.00, 28-Sep-2021
