Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3104,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mike Durrant - Cherry Orchards,998.64, 03-Jul-2018
3105,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mike Durrant - Cherry Orchards,998.64, 31-Jul-2018
3106,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72, 03-Jul-2018
3107,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,28075.84, 31-Jul-2018
3108,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72, 31-Jul-2018
3109,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4397.88, 03-Jul-2018
3110,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4397.88, 31-Jul-2018
3111,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00, 03-Jul-2018
3112,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00, 31-Jul-2018
3113,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1892.88, 03-Jul-2018
3114,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1892.88, 31-Jul-2018
3115,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00, 03-Jul-2018
3116,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00, 31-Jul-2018
3117,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00, 03-Jul-2018
3118,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00, 31-Jul-2018
3119,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4397.88, 03-Jul-2018
3120,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4397.88, 31-Jul-2018
3121,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4265.00, 03-Jul-2018
3122,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4265.00, 31-Jul-2018
3123,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3812.24, 03-Jul-2018
3124,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3812.24, 31-Jul-2018
3125,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2424.92, 03-Jul-2018
3126,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2424.92, 31-Jul-2018
3127,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3479.20, 03-Jul-2018
3128,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3479.20, 31-Jul-2018
3129,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72, 03-Jul-2018
3130,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72, 31-Jul-2018
3131,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4265.00, 03-Jul-2018
3132,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4265.00, 31-Jul-2018
3133,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4061.00, 03-Jul-2018
3134,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4061.00, 31-Jul-2018
3135,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3769.80, 03-Jul-2018
3136,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3769.80, 31-Jul-2018
3137,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,5760.64, 03-Jul-2018
3138,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,5760.64, 31-Jul-2018
3139,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2296.20, 03-Jul-2018
3140,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2296.20, 31-Jul-2018
3141,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84, 03-Jul-2018
3142,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84, 31-Jul-2018
3143,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72, 03-Jul-2018
3144,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72, 31-Jul-2018
3145,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3782.52, 03-Jul-2018
3146,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3782.52, 31-Jul-2018
3147,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84, 03-Jul-2018
3148,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84, 31-Jul-2018
3149,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84, 03-Jul-2018
3150,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84, 31-Jul-2018
3151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3155,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1512.68, 03-Jul-2018
3156,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1512.68, 31-Jul-2018
3157,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5539.28, 03-Jul-2018
3158,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5539.28, 31-Jul-2018
3159,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5343.24, 03-Jul-2018
3160,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1735.64, 03-Jul-2018
3161,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5343.24, 31-Jul-2018
3162,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1735.64, 31-Jul-2018
3163,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2121.60, 03-Jul-2018
3164,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2121.60, 31-Jul-2018
3165,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,12721.20, 03-Jul-2018
3166,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,7449.50, 03-Jul-2018
3167,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,5088.48, 03-Jul-2018
3168,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2979.80, 03-Jul-2018
3169,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,5088.48, 31-Jul-2018
3170,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2979.80, 31-Jul-2018
3171,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,3548.92, 31-Jul-2018
3172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3174,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4679.24, 03-Jul-2018
3175,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4679.24, 31-Jul-2018
3176,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,7493.28, 03-Jul-2018
3177,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,7493.28, 31-Jul-2018
3178,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,16090.06, 03-Jul-2018
3179,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6047.61, 03-Jul-2018
3180,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3692.80, 03-Jul-2018
3181,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3692.80, 31-Jul-2018
3182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3184,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,9060.70, 03-Jul-2018
3185,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,14707.80, 03-Jul-2018
3186,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,3624.28, 03-Jul-2018
3187,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,5883.12, 03-Jul-2018
3188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3189,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,3624.28, 31-Jul-2018
3190,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,5883.12, 31-Jul-2018
3191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3192,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2782.92, 03-Jul-2018
3193,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2782.92, 31-Jul-2018
3194,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,4951.20, 03-Jul-2018
3195,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,4951.20, 31-Jul-2018
3196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3198,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Milestones - Unit 10,4214.64, 03-Jul-2018
3199,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Milestones - Unit 10,4214.64, 31-Jul-2018
3200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3202,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5081.88, 03-Jul-2018
3203,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5081.88, 31-Jul-2018
3204,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5196.48, 03-Jul-2018
3205,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5196.48, 31-Jul-2018
3206,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,4182.76, 03-Jul-2018
3207,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,4182.76, 31-Jul-2018
3208,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6165.64, 03-Jul-2018
3209,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6165.64, 31-Jul-2018
3210,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6184.04, 03-Jul-2018
3211,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6184.04, 31-Jul-2018
3212,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5612.40, 03-Jul-2018
3213,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5612.40, 31-Jul-2018
3214,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6208.00, 03-Jul-2018
3215,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6208.00, 31-Jul-2018
3216,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68, 03-Jul-2018
3217,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68, 31-Jul-2018
3218,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Milestones - Unit 10,3959.36, 03-Jul-2018
3219,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Milestones - Unit 10,1414.06, 03-Jul-2018
3220,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5892.08, 03-Jul-2018
3221,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5892.08, 31-Jul-2018
3222,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5935.60, 03-Jul-2018
3223,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5935.60, 31-Jul-2018
3224,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3762.96, 03-Jul-2018
3225,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3762.96, 31-Jul-2018
3226,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4234.64, 03-Jul-2018
3227,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4234.64, 31-Jul-2018
3228,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4059.56, 03-Jul-2018
3229,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4059.56, 31-Jul-2018
3230,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6730.24, 03-Jul-2018
3231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3232,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6730.24, 31-Jul-2018
3233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3234,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4499.72, 03-Jul-2018
3235,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4499.72, 31-Jul-2018
3236,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,7564.83, 03-Jul-2018
3237,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,4322.76, 03-Jul-2018
3238,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1956.00, 31-Jul-2018
3239,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2366.76, 31-Jul-2018
3240,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5968.40, 03-Jul-2018
3241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3242,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5968.40, 31-Jul-2018
3243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3244,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5367.44, 03-Jul-2018
3245,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5367.44, 31-Jul-2018
3246,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00, 03-Jul-2018
3247,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00, 31-Jul-2018
3248,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,6473.20, 03-Jul-2018
3249,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3250,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,6473.20, 31-Jul-2018
3251,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3252,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7493.28, 03-Jul-2018
3253,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7493.28, 31-Jul-2018
3254,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6795.44, 03-Jul-2018
3255,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3256,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6795.44, 31-Jul-2018
3257,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3258,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5249.36, 03-Jul-2018
3259,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5249.36, 31-Jul-2018
3260,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,7509.16, 03-Jul-2018
3261,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,7509.16, 31-Jul-2018
3262,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00, 03-Jul-2018
3263,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00, 31-Jul-2018
3264,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00, 03-Jul-2018
3265,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00, 31-Jul-2018
3266,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4972.92, 03-Jul-2018
3267,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4972.92, 31-Jul-2018
3268,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5965.68, 03-Jul-2018
3269,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5965.68, 31-Jul-2018
3270,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,10159.24, 03-Jul-2018
3271,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,10159.24, 31-Jul-2018
3272,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4315.60, 03-Jul-2018
3273,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4315.60, 31-Jul-2018
3274,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5549.48, 03-Jul-2018
3275,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5549.48, 31-Jul-2018
3276,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5992.28, 03-Jul-2018
3277,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5992.28, 31-Jul-2018
3278,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,8080.44, 03-Jul-2018
3279,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,8080.44, 31-Jul-2018
3280,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3591.72, 03-Jul-2018
3281,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3591.72, 31-Jul-2018
3282,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5296.48, 03-Jul-2018
3283,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5296.48, 31-Jul-2018
3284,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1497.96, 03-Jul-2018
3285,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1497.96, 31-Jul-2018
3286,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1512.68, 03-Jul-2018
3287,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1512.68, 31-Jul-2018
3288,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,6624.60, 03-Jul-2018
3289,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3290,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,6624.60, 31-Jul-2018
3291,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3292,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5203.88, 03-Jul-2018
3293,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5203.88, 31-Jul-2018
3294,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,7364.36, 03-Jul-2018
3295,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3296,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,7364.36, 31-Jul-2018
3297,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3298,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4891.72, 03-Jul-2018
3299,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4891.72, 31-Jul-2018
3300,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5059.92, 31-Jul-2018
3301,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6340.16, 03-Jul-2018
3302,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6340.16, 31-Jul-2018
3303,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4436.40, 03-Jul-2018
3304,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4436.40, 31-Jul-2018
3305,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68, 03-Jul-2018
3306,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68, 31-Jul-2018
3307,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5259.40, 03-Jul-2018
3308,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5259.40, 31-Jul-2018
3309,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5807.16, 03-Jul-2018
3310,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5807.16, 31-Jul-2018
3311,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,6010.96, 03-Jul-2018
3312,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3313,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,6010.96, 31-Jul-2018
3314,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3315,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,6050.80, 03-Jul-2018
3316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
3317,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,6050.80, 31-Jul-2018
3318,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 31-Jul-2018
3319,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5551.52, 03-Jul-2018
3320,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5551.52, 31-Jul-2018
3321,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,8694.12, 03-Jul-2018
3322,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,60858.84, 31-Jul-2018
3323,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,8694.12, 31-Jul-2018
3324,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Fees & Charges Income - General,Milestones - Unit 10,1844.39, 31-Jul-2018
3325,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Fees & Charges Income - General,Milestones - Unit 10,2695.91, 31-Jul-2018
3326,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5539.28, 03-Jul-2018
3327,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5539.28, 31-Jul-2018
3328,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,5544.12, 03-Jul-2018
3329,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 03-Jul-2018
