Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4671,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 25-Apr-2022
4672,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1625.17, 25-Apr-2022
4673,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,921.25, 25-Apr-2022
4674,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1159.45, 25-Apr-2022
4675,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,718.00, 25-Apr-2022
4676,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1438.38, 25-Apr-2022
4677,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,790.08, 25-Apr-2022
4678,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1422.50, 25-Apr-2022
4679,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1143.63, 25-Apr-2022
4680,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,902.33, 25-Apr-2022
4681,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.33, 25-Apr-2022
4682,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,978.57, 25-Apr-2022
4683,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,791.83, 25-Apr-2022
4684,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,782.42, 25-Apr-2022
4685,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1454.17, 25-Apr-2022
4686,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,908.00, 25-Apr-2022
4687,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1071.67, 25-Apr-2022
4688,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1108.25, 25-Apr-2022
4689,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,587.08, 25-Apr-2022
4690,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,504.17, 25-Apr-2022
4691,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,896.25, 25-Apr-2022
4692,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,644.08, 25-Apr-2022
4693,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,860.67, 25-Apr-2022
4694,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 25-Apr-2022
4695,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 25-Apr-2022
4696,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1250.67, 25-Apr-2022
4697,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,838.17, 25-Apr-2022
4698,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,670.33, 25-Apr-2022
4699,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 25-Apr-2022
4700,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1071.75, 25-Apr-2022
4701,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1184.17, 25-Apr-2022
4702,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1103.08, 25-Apr-2022
4703,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1063.50, 25-Apr-2022
4704,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,556.58, 25-Apr-2022
4705,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,987.08, 25-Apr-2022
4706,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,676.17, 25-Apr-2022
4707,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 25-Apr-2022
4708,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,918.92, 25-Apr-2022
4709,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1480.00, 08-Apr-2022
4710,Revenue,CAHD,South Glos Alternative Provision,Fees & Charges Income - General,Olympus Academy Trust,2142.88, 06-Apr-2022
4711,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,OMNI Support Group,945.00, 13-Apr-2022
4712,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,OMNI Support Group,2800.00, 19-Apr-2022
4713,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,OMNI Support Group,525.00, 29-Apr-2022
4714,Revenue,CAHD,CSC - Section 17 - NORTH,Furniture & Fittings Loose,OMNI Support Group,1000.00, 21-Apr-2022
4715,Revenue,CAHD,CSC - Access & Response Team LAC Placements,Personal Needs of Clients,OMNI Support Group,3430.00, 29-Apr-2022
4716,Revenue,CAHD,CSC - Access & Response Team LAC Placements,Personal Needs of Clients,OMNI Support Group,1330.00, 20-Apr-2022
4717,Revenue,CAHD,CSC - South LAC Placements,Day Care / Social Activities,One The Nursery,643.00, 07-Apr-2022
4718,Revenue,CAHD,CSC - South LAC Placements,Day Care / Social Activities,One The Nursery,582.50, 29-Apr-2022
4719,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,4200.00, 13-Apr-2022
4720,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,9300.00, 13-Apr-2022
4721,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,20357.14, 29-Apr-2022
4722,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Oracle Care Ltd,500.00, 01-Apr-2022
4723,Revenue,CAHD,S28A cases,Permanent Residential,Orchard End Ltd,9565.20, 05-Apr-2022
4724,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Orchard End Ltd,-428.92, 05-Apr-2022
4725,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Orchard School Bristol,684.75, 25-Apr-2022
4726,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Orchard View,13169.00, 05-Apr-2022
4727,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Orchard View,-880.18, 05-Apr-2022
4728,Revenue,CAHD,S28A cases,Permanent Residential,Osborne House,9450.72, 05-Apr-2022
4729,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Osborne House,-685.00, 05-Apr-2022
4730,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osborne House,9730.04, 05-Apr-2022
4731,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,1218.96, 05-Apr-2022
4732,Revenue,CAHD,North - Community based support,Permanent Residential,Osborne House,8860.12, 05-Apr-2022
4733,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osborne House,-428.90, 05-Apr-2022
4734,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,11445.36, 05-Apr-2022
4735,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Osborne House,-425.60, 05-Apr-2022
4736,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osborne House,33544.77, 05-Apr-2022
4737,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,653.28, 07-Apr-2022
4738,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,779.76, 07-Apr-2022
4739,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 05-Apr-2022
4740,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3634.96, 05-Apr-2022
4741,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3848.28, 05-Apr-2022
4742,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 05-Apr-2022
4743,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 05-Apr-2022
4744,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3836.00, 05-Apr-2022
4745,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3978.00, 05-Apr-2022
4746,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4060.00, 05-Apr-2022
4747,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4060.00, 05-Apr-2022
4748,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,21605.00, 05-Apr-2022
4749,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Osbourne Court,5945.00, 05-Apr-2022
4750,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-645.55, 05-Apr-2022
4751,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-1498.22, 05-Apr-2022
4752,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-1212.48, 05-Apr-2022
4753,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-3980.00, 05-Apr-2022
4754,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-613.51, 05-Apr-2022
4755,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-1303.14, 05-Apr-2022
4756,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-645.52, 05-Apr-2022
4757,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-613.55, 05-Apr-2022
4758,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-613.55, 05-Apr-2022
4759,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3989.72, 05-Apr-2022
4760,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-933.98, 05-Apr-2022
4761,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3135.80, 05-Apr-2022
4762,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,2729.24, 05-Apr-2022
4763,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3989.72, 05-Apr-2022
4764,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,11165.00, 05-Apr-2022
4765,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-1302.83, 05-Apr-2022
4766,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-1501.31, 05-Apr-2022
4767,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-936.38, 05-Apr-2022
4768,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-3034.65, 05-Apr-2022
4769,Revenue,CAHD,North - S117,Permanent Residential,Osbourne Court,3989.72, 05-Apr-2022
4770,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Osbourne Court,3752.35, 04-Apr-2022
4771,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Osbourne Court,8755.49, 04-Apr-2022
4772,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,76.89, 01-Apr-2022
4773,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,346.00, 01-Apr-2022
4774,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,336.00, 01-Apr-2022
4775,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,336.00, 01-Apr-2022
4776,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,356.28, 08-Apr-2022
4777,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,341.14, 08-Apr-2022
4778,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 14-Apr-2022
4779,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 14-Apr-2022
4780,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,371.50, 22-Apr-2022
4781,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 22-Apr-2022
4782,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 22-Apr-2022
4783,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 29-Apr-2022
4784,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 29-Apr-2022
4785,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,304.00, 01-Apr-2022
4786,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,182.99, 01-Apr-2022
4787,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,428.00, 01-Apr-2022
4788,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,314.28, 08-Apr-2022
4789,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,433.14, 08-Apr-2022
4790,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 14-Apr-2022
4791,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 14-Apr-2022
4792,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 22-Apr-2022
4793,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 22-Apr-2022
4794,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 29-Apr-2022
4795,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 29-Apr-2022
4796,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,400.95, 01-Apr-2022
4797,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,197.72, 01-Apr-2022
4798,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,238.00, 01-Apr-2022
4799,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,192.00, 01-Apr-2022
4800,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Page Park Pre-School,833.00, 25-Apr-2022
4801,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Page Park Pre-School,750.00, 25-Apr-2022
4802,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Palladian Academy Trust Oakfield Park Jnr Sch,986.92, 25-Apr-2022
4803,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Palladian Academy Trust Oakfield Park Jnr Sch,500.00, 01-Apr-2022
4804,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,880.71, 25-Apr-2022
4805,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Farm House,3375.92, 05-Apr-2022
4806,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Park Farm House,-613.55, 05-Apr-2022
4807,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Farm House,3500.00, 05-Apr-2022
4808,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Park Farm House,-1232.84, 05-Apr-2022
4809,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3478.20, 05-Apr-2022
4810,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3375.92, 05-Apr-2022
4811,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Farm House,-970.32, 05-Apr-2022
4812,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Farm House,-625.55, 05-Apr-2022
4813,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7467.40, 05-Apr-2022
4814,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-359.55, 05-Apr-2022
4815,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,6248.36, 05-Apr-2022
4816,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Park Hall,-428.90, 05-Apr-2022
4817,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,3466.56, 05-Apr-2022
4818,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Park Hall,-600.03, 05-Apr-2022
4819,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,5393.16, 05-Apr-2022
4820,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-503.55, 05-Apr-2022
4821,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,44079.25, 05-Apr-2022
4822,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10539.20, 05-Apr-2022
4823,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,-17120.80, 05-Apr-2022
4824,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,23819.56, 05-Apr-2022
4825,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Park Hall,-371.66, 05-Apr-2022
4826,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10742.24, 05-Apr-2022
4827,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-428.90, 05-Apr-2022
4828,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,2766.60, 05-Apr-2022
4829,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7851.84, 05-Apr-2022
4830,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-428.90, 05-Apr-2022
4831,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6409.20, 05-Apr-2022
4832,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-432.80, 05-Apr-2022
4833,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Park Hall,8527.20, 05-Apr-2022
4834,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Park Hall,-428.90, 05-Apr-2022
4835,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,4895.21, 25-Apr-2022
4836,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7624.76, 08-Apr-2022
4837,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Pathways Care Group,23431.48, 08-Apr-2022
4838,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Pathways Care Group,4421.48, 14-Apr-2022
4839,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Pathways Care Group,4895.21, 14-Apr-2022
4840,Revenue,CAHD,Social Lettings Agency,Rent,Individual,756.00, 27-Apr-2022
4841,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.48, 27-Apr-2022
4842,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,891.42, 29-Apr-2022
4843,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,964.00, 29-Apr-2022
4844,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Pauls Place,370.72, 05-Apr-2022
4845,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Pauls Place,370.72, 05-Apr-2022
4846,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,556.08, 05-Apr-2022
4847,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4848,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4849,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4850,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4851,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4852,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4853,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4854,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 05-Apr-2022
4855,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 05-Apr-2022
4856,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4857,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 05-Apr-2022
4858,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4859,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,370.72, 05-Apr-2022
4860,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,370.72, 05-Apr-2022
4861,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4862,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,185.36, 05-Apr-2022
4863,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,370.72, 05-Apr-2022
4864,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Pauls Place,1168.61, 06-Apr-2022
4865,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Pauls Place,500.83, 07-Apr-2022
4866,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Peak Academy,3328.76, 26-Apr-2022
4867,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Pearce Bros Mobility Centre,450.00, 22-Apr-2022
4868,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,7627.80, 05-Apr-2022
4869,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,5726.24, 05-Apr-2022
4870,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6755.32, 05-Apr-2022
4871,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6054.48, 05-Apr-2022
4872,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-428.90, 05-Apr-2022
4873,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-428.90, 05-Apr-2022
4874,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-613.55, 05-Apr-2022
4875,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-428.90, 05-Apr-2022
4876,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,6573.52, 05-Apr-2022
4877,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,7651.96, 05-Apr-2022
4878,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Penleigh House Care Home,-428.90, 05-Apr-2022
4879,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Penleigh House Care Home,-428.90, 05-Apr-2022
4880,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1800.00, 19-Apr-2022
4881,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1350.00, 14-Apr-2022
4882,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1910.00, 14-Apr-2022
4883,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1800.00, 14-Apr-2022
4884,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1360.00, 14-Apr-2022
4885,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,2700.00, 19-Apr-2022
4886,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,2440.00, 14-Apr-2022
4887,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1350.00, 14-Apr-2022
4888,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,2940.00, 14-Apr-2022
4889,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1770.00, 19-Apr-2022
4890,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1960.00, 14-Apr-2022
4891,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1800.00, 19-Apr-2022
4892,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,900.00, 13-Apr-2022
4893,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Phoenix Childcare Ltd,13815.00, 07-Apr-2022
4894,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Phoenix Childcare Ltd,18909.40, 29-Apr-2022
4895,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Phoenix Childcare Ltd,5971.40, 29-Apr-2022
4896,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Phoenix Childcare Ltd,18909.40, 29-Apr-2022
4897,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,783.50, 06-Apr-2022
4898,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,783.50, 29-Apr-2022
4899,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Planday,1545.00, 01-Apr-2022
4900,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Play Station Nursery,557.79, 25-Apr-2022
4901,Revenue,CAHD,Mental Capacity Act / DOLS,Grants to Voluntary Bodies,Pohwer,727.32, 14-Apr-2022
4902,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Pomphrey Hill Community Sports Assn,800.00, 19-Apr-2022
4903,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Power On Television Ltd,7619.60, 25-Apr-2022
4904,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Power On Television Ltd,1543.76, 14-Apr-2022
4905,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Power On Television Ltd,743.72, 14-Apr-2022
4906,Revenue,CAHD,18-25 Year Olds,Respite Care,Precious Homes Limited,0.00, 05-Apr-2022
4907,Revenue,CAHD,18-25 Year Olds,Supported Living,Precious Homes Limited,4038.28, 05-Apr-2022
4908,Revenue,CAHD,Central - Commissioned Services,Respite Care,Precious Homes Limited,0.00, 05-Apr-2022
4909,Revenue,CAHD,Central - Commissioned Services,Supported Living,Precious Homes Limited,978.60, 05-Apr-2022
4910,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Precious Homes Limited,4229.12, 20-Apr-2022
4911,Revenue,CAHD,Central - Commissioned Services,Supported Living,Precious Homes Limited,15330.56, 20-Apr-2022
4912,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Premier Care Management Limited,8601.00, 11-Apr-2022
4913,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 11-Apr-2022
4914,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,13236.00, 12-Apr-2022
4915,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 11-Apr-2022
