Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1278,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,672.8, 15-Feb-2013
1279,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,632.81, 12-Feb-2013
1280,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1500, 15-Feb-2013
1281,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,1580.49, 01-Feb-2013
1282,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,8618.72, 20-Feb-2013
1283,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,10723.81, 20-Feb-2013
1284,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Mrs B Kimber,572.57, 15-Feb-2013
1285,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Mrs B Kimber,1329.18, 20-Feb-2013
1286,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,808.09, 15-Feb-2013
1287,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,603, 19-Feb-2013
1288,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,814.86, 19-Feb-2013
1289,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,4519.27, 06-Feb-2013
1290,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,3328.3, 06-Feb-2013
1291,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,549.37, 06-Feb-2013
1292,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,72.18, 06-Feb-2013
1293,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,124.31, 06-Feb-2013
1294,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,96.24, 06-Feb-2013
1295,Revenue,CCHD,Home care - Elderly MH - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,216.54, 06-Feb-2013
1296,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,689.72, 06-Feb-2013
1297,Revenue,CCHD,Home Care - LD Under 65 - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,48.12, 06-Feb-2013
1298,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,84.21, 06-Feb-2013
1299,Revenue,CCHD,Home Care - Elderly LD - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,1030.57, 06-Feb-2013
1300,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,5846.58, 14-Feb-2013
1301,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,3576.92, 14-Feb-2013
1302,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,549.37, 14-Feb-2013
1303,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,80.2, 14-Feb-2013
1304,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,116.29, 14-Feb-2013
1305,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,96.24, 14-Feb-2013
1306,Revenue,CCHD,Home care - Elderly MH - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,220.55, 14-Feb-2013
1307,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,802, 14-Feb-2013
1308,Revenue,CCHD,Home Care - LD Under 65 - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,48.12, 14-Feb-2013
1309,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,88.22, 14-Feb-2013
1310,Revenue,CCHD,Home Care - Elderly LD - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,926.31, 14-Feb-2013
1311,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,5662.12, 18-Feb-2013
1312,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,3460.63, 18-Feb-2013
1313,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,501.25, 18-Feb-2013
1314,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,100.25, 18-Feb-2013
1315,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,124.31, 18-Feb-2013
1316,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,96.24, 18-Feb-2013
1317,Revenue,CCHD,Home care - Elderly MH - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,216.54, 18-Feb-2013
1318,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,793.98, 18-Feb-2013
1319,Revenue,CCHD,Home Care - LD Under 65 - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,32.08, 18-Feb-2013
1320,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,88.22, 18-Feb-2013
1321,Revenue,CCHD,Home Care - Elderly LD - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,954.38, 18-Feb-2013
1322,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,632.81, 12-Feb-2013
1323,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 22-Feb-2013
1324,Revenue,CCHD,Supported Living - KD,Residential Homes,Mrs I M Bowerman,1533.36, 05-Feb-2013
1325,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 12-Feb-2013
1326,Revenue,CCHD,Supported Living - KD,Residential Homes,Mrs Julie Taylor,730.68, 08-Feb-2013
1327,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 15-Feb-2013
1328,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs W Thompson,1187.52, 07-Feb-2013
1329,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs W Thompson,563.28, 07-Feb-2013
1330,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,858.8, 11-Feb-2013
1331,Revenue,CCHD,Community Care Contact Centre,Furniture & Fittings Loose,Muzzell Healthcare,760, 15-Feb-2013
1332,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,746.5, 21-Feb-2013
1333,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,725.8, 08-Feb-2013
1334,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,592.68, 21-Feb-2013
1335,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,611.2, 21-Feb-2013
1336,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,745.33, 21-Feb-2013
1337,Revenue,CCHD,Younger MH non-res purchasing,Other Small Contracts,NAS Services Limited,525.25, 22-Feb-2013
1338,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,668.5, 22-Feb-2013
1339,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,National Star College,4547.72, 19-Feb-2013
1340,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Natureworks Training Community Interest,2169.7, 07-Feb-2013
1341,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Natureworks Training Community Interest,1125, 22-Feb-2013
1342,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1493.8, 11-Feb-2013
1343,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,5657.4, 11-Feb-2013
1344,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,30.8, 11-Feb-2013
1345,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1441, 28-Feb-2013
1346,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,5530.26, 28-Feb-2013
1347,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,30.8, 28-Feb-2013
1348,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1455.3, 28-Feb-2013
1349,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,5514.87, 28-Feb-2013
1350,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,38.5, 28-Feb-2013
1351,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1289.75, 28-Feb-2013
1352,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,5753.57, 28-Feb-2013
1353,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,26.95, 28-Feb-2013
1354,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1151.15, 28-Feb-2013
1355,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,6027, 28-Feb-2013
1356,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1112.65, 28-Feb-2013
1357,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,6188.7, 28-Feb-2013
1358,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,26.95, 28-Feb-2013
1359,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1228.15, 28-Feb-2013
1360,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,6392.75, 28-Feb-2013
1361,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,19.25, 28-Feb-2013
1362,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1039.5, 28-Feb-2013
1363,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,5999.38, 28-Feb-2013
1364,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,26.95, 28-Feb-2013
1365,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1224.3, 28-Feb-2013
1366,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,6485.15, 28-Feb-2013
1367,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,26.95, 28-Feb-2013
1368,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-Feb-2013
1369,Revenue,CCHD,Assessment Team,"Holidays, Outings & Visits",Neville Williams,1008, 28-Feb-2013
1370,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Nightingale Nursing Home,3076.64, 19-Feb-2013
1371,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Northgate Information Solutions UK Limited,14000, 27-Feb-2013
1372,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Norwood   Broadway House,4853.64, 19-Feb-2013
1373,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Notaro Homes Ltd  Queensmead Court,1839.64, 19-Feb-2013
1374,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Notaro Homes Ltd  Queensmead Court,1362.84, 19-Feb-2013
1375,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Notaro Homes Ltd  Queensmead Court,8142.86, 19-Feb-2013
1376,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,710.24, 12-Feb-2013
1377,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,725.68, 12-Feb-2013
1378,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,775.86, 12-Feb-2013
1379,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1154.14, 28-Feb-2013
1380,Revenue,CCHD,Planning and Partnerships procurement,Conference Expenses,Nurture Development,866.71, 18-Feb-2013
1381,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Oaktree Lodge,1267.76, 19-Feb-2013
1382,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Oakwood Court College,515.52, 28-Feb-2013
1383,Revenue,CCHD,Woodleaze,Refuse Collection Charges,OCS Group UK Ltd,468.51, 14-Feb-2013
1384,Revenue,CCHD,Kingswood Centre - Maples Suite,Contract Hire & Operational Leases,OCS Group UK Ltd,483.6, 01-Feb-2013
1385,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,270.36, 18-Feb-2013
1386,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,506.16, 18-Feb-2013
1387,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,305.52, 18-Feb-2013
1388,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,145.92, 18-Feb-2013
1389,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.12, 18-Feb-2013
1390,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,550.46, 18-Feb-2013
1391,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,599.94, 18-Feb-2013
1392,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,456, 18-Feb-2013
1393,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,177.84, 18-Feb-2013
1394,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.12, 18-Feb-2013
1395,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Orchard End Limited,7580.16, 19-Feb-2013
1396,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1879.04, 19-Feb-2013
1397,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,2619.2, 19-Feb-2013
1398,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,2395.2, 19-Feb-2013
1399,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osbourne Court,3060, 19-Feb-2013
1400,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1716, 19-Feb-2013
1401,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1880, 19-Feb-2013
1402,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Osbourne Court,860.6, 19-Feb-2013
1403,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,1899.67, 19-Feb-2013
1404,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Osprey Court,7564.96, 19-Feb-2013
1405,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,4219.68, 19-Feb-2013
1406,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,6249.96, 19-Feb-2013
1407,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Palm Court Nursing Home,5071.3, 19-Feb-2013
1408,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1330.8, 19-Feb-2013
1409,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1769.4, 19-Feb-2013
1410,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1880, 19-Feb-2013
1411,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1582.64, 19-Feb-2013
1412,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,5500, 19-Feb-2013
1413,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,5082.32, 19-Feb-2013
1414,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4894.68, 19-Feb-2013
1415,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,2173.96, 19-Feb-2013
1416,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,2501.56, 19-Feb-2013
1417,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,3788.6, 19-Feb-2013
1418,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Park Hall,4855.8, 19-Feb-2013
1419,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,4571.08, 19-Feb-2013
1420,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4871.2, 19-Feb-2013
1421,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,4274.52, 19-Feb-2013
1422,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Park Hall,5240.84, 19-Feb-2013
1423,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,10510.04, 19-Feb-2013
1424,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,5789.4, 19-Feb-2013
1425,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5529.44, 19-Feb-2013
1426,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4451.6, 19-Feb-2013
1427,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5175.52, 19-Feb-2013
1428,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4222.56, 19-Feb-2013
1429,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4599.76, 19-Feb-2013
1430,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5366.32, 19-Feb-2013
1431,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4847.56, 19-Feb-2013
1432,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1107, 01-Feb-2013
1433,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588, 01-Feb-2013
1434,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588, 08-Feb-2013
1435,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588, 15-Feb-2013
1436,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,504, 22-Feb-2013
1437,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,757.68, 06-Feb-2013
1438,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,5614.95, 06-Feb-2013
1439,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,121.77, 06-Feb-2013
1440,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 06-Feb-2013
1441,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,162.36, 06-Feb-2013
1442,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,157.85, 06-Feb-2013
1443,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,983.18, 11-Feb-2013
1444,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4848.25, 11-Feb-2013
1445,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,90.2, 11-Feb-2013
1446,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 11-Feb-2013
1447,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,162.36, 11-Feb-2013
1448,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,198.44, 11-Feb-2013
1449,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,1046.32, 20-Feb-2013
1450,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,5747.6, 20-Feb-2013
1451,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,99.22, 20-Feb-2013
1452,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 20-Feb-2013
1453,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,162.36, 20-Feb-2013
1454,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,207.46, 20-Feb-2013
1455,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,956.12, 26-Feb-2013
1456,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,5601.42, 26-Feb-2013
1457,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 26-Feb-2013
1458,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,171.38, 26-Feb-2013
1459,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,207.46, 26-Feb-2013
1460,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,439.81, 11-Feb-2013
1461,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1123.01, 11-Feb-2013
1462,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,269.01, 11-Feb-2013
1463,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,670.39, 11-Feb-2013
1464,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,392.84, 11-Feb-2013
1465,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,290.36, 11-Feb-2013
1466,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,405.65, 12-Feb-2013
1467,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,943.67, 12-Feb-2013
1468,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,213.5, 12-Feb-2013
1469,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,461.16, 12-Feb-2013
1470,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,354.41, 12-Feb-2013
1471,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,239.12, 12-Feb-2013
1472,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,516.67, 12-Feb-2013
1473,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1216.95, 12-Feb-2013
1474,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,324.52, 12-Feb-2013
1475,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,572.18, 12-Feb-2013
1476,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,380.03, 12-Feb-2013
1477,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,341.6, 12-Feb-2013
1478,Revenue,CCHD,Training - Adult Services,Training Expenses,Qualsafe.com,950, 22-Feb-2013
1479,Revenue,CCHD,Training - Adult Services,Training Expenses,Quantum Property Partnership,472.25, 15-Feb-2013
1480,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1265.84, 19-Feb-2013
1481,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ravenswood,3781.68, 19-Feb-2013
1482,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1534.96, 19-Feb-2013
1483,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Real Life Options,7904.04, 19-Feb-2013
1484,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,720.16, 01-Feb-2013
1485,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Regent House,11751.84, 19-Feb-2013
1486,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Regent House,2208.4, 19-Feb-2013
1487,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 19-Feb-2013
1488,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1980.12, 19-Feb-2013
1489,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1686.16, 19-Feb-2013
1490,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2029.8, 19-Feb-2013
1491,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1961.92, 19-Feb-2013
1492,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1195.7, 19-Feb-2013
1493,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,3990.84, 19-Feb-2013
1494,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1796.8, 19-Feb-2013
1495,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 19-Feb-2013
1496,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,632.92, 19-Feb-2013
1497,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2035.48, 19-Feb-2013
1498,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1017.74, 19-Feb-2013
1499,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1379.88, 19-Feb-2013
1500,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1423.28, 19-Feb-2013
1501,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1635.28, 19-Feb-2013
1502,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1195.08, 19-Feb-2013
1503,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1276.8, 19-Feb-2013
1504,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2581.2, 19-Feb-2013
1505,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3418.56, 19-Feb-2013
1506,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3524.88, 19-Feb-2013
1507,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Riversway Nursing Home,1156.6, 19-Feb-2013
