Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1765,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,3457.6, 26-Sep-2017
1766,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,19016.8, 26-Sep-2017
1767,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,18165.84, 26-Sep-2017
1768,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Leonard Cheshire  National Account Centr,808.5, 26-Sep-2017
1769,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3302.88, 26-Sep-2017
1770,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,32268.28, 26-Sep-2017
1771,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5866.96, 26-Sep-2017
1772,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,3488.56, 26-Sep-2017
1773,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,19187.08, 26-Sep-2017
1774,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,3572.28, 26-Sep-2017
1775,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,19647.54, 26-Sep-2017
1776,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3910.52, 26-Sep-2017
1777,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,21507.86, 26-Sep-2017
1778,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4692.36, 26-Sep-2017
1779,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,25807.98, 26-Sep-2017
1780,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lifeways Community Care (Gloucester) Limited,12346.44, 08-Sep-2017
1781,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lifeways Community Care (Gloucester) Limited,12453.3, 19-Sep-2017
1782,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Linden House,19294.4, 26-Sep-2017
1783,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Linden House,9647.2, 26-Sep-2017
1784,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Linden House,8211.64, 26-Sep-2017
1785,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,2398, 15-Sep-2017
1786,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 26-Sep-2017
1787,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2053.56, 26-Sep-2017
1788,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 26-Sep-2017
1789,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1886.24, 26-Sep-2017
1790,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2258.92, 26-Sep-2017
1791,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2735.12, 26-Sep-2017
1792,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2329.92, 26-Sep-2017
1793,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,3000, 26-Sep-2017
1794,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 26-Sep-2017
1795,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1886.24, 26-Sep-2017
1796,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 26-Sep-2017
1797,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2373.64, 26-Sep-2017
1798,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1867.92, 26-Sep-2017
1799,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2048.96, 26-Sep-2017
1800,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2532.52, 26-Sep-2017
1801,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 26-Sep-2017
1802,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,3000, 26-Sep-2017
1803,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2785.71, 26-Sep-2017
1804,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 26-Sep-2017
1805,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2329.92, 26-Sep-2017
1806,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Little Croft,4050, 26-Sep-2017
1807,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Little Croft,7423.68, 26-Sep-2017
1808,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,3000, 26-Sep-2017
1809,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 26-Sep-2017
1810,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1823.4, 26-Sep-2017
1811,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2070.72, 26-Sep-2017
1812,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 26-Sep-2017
1813,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 26-Sep-2017
1814,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2228.6, 26-Sep-2017
1815,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Littlecroft Residential Homes  Longcroft,7058.16, 26-Sep-2017
1816,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,116.48, 11-Sep-2017
1817,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 11-Sep-2017
1818,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5720.96, 11-Sep-2017
1819,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7190.27, 11-Sep-2017
1820,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7171.41, 11-Sep-2017
1821,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 11-Sep-2017
1822,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1599.36, 11-Sep-2017
1823,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10972.28, 11-Sep-2017
1824,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,232.96, 18-Sep-2017
1825,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 18-Sep-2017
1826,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5720.96, 18-Sep-2017
1827,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7162.25, 18-Sep-2017
1828,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7087.81, 18-Sep-2017
1829,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 18-Sep-2017
1830,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1774.08, 18-Sep-2017
1831,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10923.92, 18-Sep-2017
1832,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,116.48, 27-Sep-2017
1833,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 27-Sep-2017
1834,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5577.6, 27-Sep-2017
1835,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7232.3, 27-Sep-2017
1836,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7509.18, 27-Sep-2017
1837,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 27-Sep-2017
1838,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1599.36, 27-Sep-2017
1839,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10918.28, 27-Sep-2017
1840,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,116.48, 27-Sep-2017
1841,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 27-Sep-2017
1842,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5640.32, 27-Sep-2017
1843,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7222.96, 27-Sep-2017
1844,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7047.4, 27-Sep-2017
1845,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 27-Sep-2017
1846,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,2007.04, 27-Sep-2017
1847,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10934.44, 27-Sep-2017
1848,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,1094.4, 06-Sep-2017
1849,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2444.16, 06-Sep-2017
1850,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2298.24, 06-Sep-2017
1851,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2298.24, 06-Sep-2017
1852,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,921.12, 06-Sep-2017
1853,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,1158.24, 06-Sep-2017
1854,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Lloyds TSB Commercial Finance Limited,250, 20-Sep-2017
1855,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Lloyds TSB Commercial Finance Limited,250, 20-Sep-2017
1856,Revenue,CAHD,CAH Assistant Directors,Other Supplies & Services,Local Government Association,450, 07-Sep-2017
1857,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1858,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1859,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2248.72, 26-Sep-2017
1860,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1861,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3239.8, 26-Sep-2017
1862,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1863,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1864,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1865,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2744.68, 26-Sep-2017
1866,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1867,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1869,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3109.92, 26-Sep-2017
1870,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1871,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3992, 26-Sep-2017
1872,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1873,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1874,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1875,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3109.92, 26-Sep-2017
1876,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1877,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1878,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1879,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,2082.1, 26-Sep-2017
1880,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3239.8, 26-Sep-2017
1881,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1882,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Lodge House,2987.84, 26-Sep-2017
1883,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1884,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3277.04, 26-Sep-2017
1885,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1886,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3860, 26-Sep-2017
1887,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3860, 26-Sep-2017
1888,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1889,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3991.8, 26-Sep-2017
1890,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1891,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1892,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3239.8, 26-Sep-2017
1893,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1894,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1895,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,908.15, 26-Sep-2017
1896,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1897,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1898,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3992, 26-Sep-2017
1899,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1900,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1901,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1902,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3277.04, 26-Sep-2017
1903,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1904,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1906,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,708.8, 26-Sep-2017
1907,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1908,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3428, 26-Sep-2017
1909,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1910,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1911,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1912,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1913,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3410.76, 26-Sep-2017
1914,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1915,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3860, 26-Sep-2017
1916,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Lodge House,576.21, 26-Sep-2017
1917,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1918,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1919,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 26-Sep-2017
1920,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Longrun House,8879.52, 26-Sep-2017
1921,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Longrun House,3123.72, 26-Sep-2017
1922,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Longrun House,2717.92, 26-Sep-2017
1923,Revenue,CAHD,A & CL - Community Development 17/18,Premises Hire,Longwell Green Memorial Hall & Playing Field,520, 28-Sep-2017
1924,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1521.44, 26-Sep-2017
1925,Revenue,CAHD,Support,Support,Individual,2142.96, 04-Sep-2017
1926,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.6, 05-Sep-2017
1927,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,768.4, 05-Sep-2017
1928,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Individual,520.4, 01-Sep-2017
1929,Revenue,CAHD,Family and Young People Support South,Conference Expenses,MA Education Ltd,798, 29-Sep-2017
1930,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,465.92, 25-Sep-2017
1931,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,960.96, 25-Sep-2017
1932,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Make it Mentoring CIC Limited,655.2, 07-Sep-2017
1933,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,902.72, 25-Sep-2017
1934,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,596.96, 25-Sep-2017
1935,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,873.6, 06-Sep-2017
1936,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,1863.68, 07-Sep-2017
1937,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,2431.52, 11-Sep-2017
1938,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,582.4, 06-Sep-2017
1939,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Make it Mentoring CIC Limited,1965.6, 07-Sep-2017
1940,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,675.44, 29-Sep-2017
1941,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,2800, 26-Sep-2017
1942,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Manor Cottage,1550, 26-Sep-2017
1943,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2431.2, 26-Sep-2017
1944,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3018.76, 26-Sep-2017
1945,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,2938.69, 26-Sep-2017
1946,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,4317.66, 26-Sep-2017
1947,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,2688.69, 26-Sep-2017
1948,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,4011.43, 26-Sep-2017
1949,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,8750.3, 26-Sep-2017
1950,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,6225.78, 26-Sep-2017
1951,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,4290, 26-Sep-2017
1952,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,4070.37, 26-Sep-2017
1953,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1886.24, 26-Sep-2017
1954,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2075.72, 26-Sep-2017
1955,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,566.72, 22-Sep-2017
1956,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1214.4, 22-Sep-2017
1957,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,799.81, 25-Sep-2017
1958,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1231.2, 25-Sep-2017
1959,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,513, 25-Sep-2017
1960,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,574.56, 25-Sep-2017
1961,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,1518.48, 25-Sep-2017
1962,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1169.64, 12-Sep-2017
1963,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,820.8, 22-Sep-2017
1964,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1179.9, 22-Sep-2017
1965,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1231.2, 22-Sep-2017
1966,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,533.52, 22-Sep-2017
1967,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3426.84, 22-Sep-2017
1968,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1292.76, 22-Sep-2017
1969,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,790.02, 22-Sep-2017
1970,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,574.56, 22-Sep-2017
1971,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1220.94, 22-Sep-2017
1972,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,574.56, 22-Sep-2017
1973,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1437.48, 26-Sep-2017
1974,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1437.48, 26-Sep-2017
1975,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1437.48, 26-Sep-2017
1976,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1437.48, 26-Sep-2017
1977,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1418.2, 26-Sep-2017
1978,Revenue,CAHD,Support,Support,Individual,894, 12-Sep-2017
1979,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Sep-2017
1980,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Sep-2017
1981,Revenue,CAHD,Support,Support,Individual,624, 01-Sep-2017
1982,Revenue,CAHD,Support,Support,Individual,3634, 08-Sep-2017
1983,Revenue,CAHD,Support,Support,Individual,2766.9, 08-Sep-2017
1984,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,9274.64, 26-Sep-2017
1985,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1697.32, 26-Sep-2017
1986,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Marsden Healthcare Ltd,1873.3, 26-Sep-2017
1987,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,11743.84, 26-Sep-2017
1988,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2149.2, 26-Sep-2017
1989,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Marsden Healthcare Ltd,2957.9, 26-Sep-2017
1990,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,11538, 22-Sep-2017
1991,Revenue,CAHD,Support,Support,Individual,6000, 15-Sep-2017
1992,Revenue,CAHD,Support,Support,Individual,2887.2, 15-Sep-2017
1993,Revenue,CAHD,Support,Support,Individual,3055.2, 15-Sep-2017
1994,Revenue,CAHD,Support,Support,Individual,2255.03, 15-Sep-2017
1995,Revenue,CAHD,Support,Support,Individual,718.46, 15-Sep-2017
1996,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Meadow Care Home,4862.4, 26-Sep-2017
1997,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,2516.48, 26-Sep-2017
1998,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,3901.76, 26-Sep-2017
1999,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Meadow Care Home,4200, 26-Sep-2017
2000,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,4229.28, 26-Sep-2017
