Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1437,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Room K4,3384.16, 19-Mar-2013
1438,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Room K4,3835.12, 19-Mar-2013
1439,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Room K4,4922.36, 19-Mar-2013
1440,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Room K4,5249.04, 19-Mar-2013
1441,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Room K4,4790.52, 19-Mar-2013
1442,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Room K4,5249.04, 19-Mar-2013
1443,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Room K4,5083.64, 19-Mar-2013
1444,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Room K4,4750.08, 19-Mar-2013
1445,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Room K4,17976.79, 19-Mar-2013
1446,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Room K4,762.93, 19-Mar-2013
1447,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Homes,Room K4,5369.72, 19-Mar-2013
1448,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Room K4,5078.48, 19-Mar-2013
1449,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Room K4,5132.8, 19-Mar-2013
1450,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Room K4,7213.64, 19-Mar-2013
1451,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Room K4,5249.04, 19-Mar-2013
1452,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Room K4,5249.04, 19-Mar-2013
1453,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Room K4,4234.16, 19-Mar-2013
1454,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Room K4,5132.8, 19-Mar-2013
1455,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Room K4,4641.6, 19-Mar-2013
1456,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Room K4,3018.84, 19-Mar-2013
1457,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,4460.6, 19-Mar-2013
1458,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1280.12, 19-Mar-2013
1459,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Saffron Gardens,1207.14, 19-Mar-2013
1460,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Saffron Gardens,1239.36, 19-Mar-2013
1461,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Saffron Gardens,1393.02, 19-Mar-2013
1462,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Saffron Gardens,2029.8, 19-Mar-2013
1463,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Saffron Gardens,1371, 19-Mar-2013
1464,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Saffron Gardens,3545.5, 19-Mar-2013
1465,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Saffron Gardens,1269.4, 19-Mar-2013
1466,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,4167.72, 25-Mar-2013
1467,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7503.82, 25-Mar-2013
1468,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,126.4, 25-Mar-2013
1469,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,359.45, 25-Mar-2013
1470,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 25-Mar-2013
1471,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,256.75, 25-Mar-2013
1472,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,134.3, 25-Mar-2013
1473,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,248.85, 25-Mar-2013
1474,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,691.25, 25-Mar-2013
1475,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,4147.59, 25-Mar-2013
1476,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7833.43, 25-Mar-2013
1477,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,138.25, 25-Mar-2013
1478,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,327.85, 25-Mar-2013
1479,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 25-Mar-2013
1480,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,268.6, 25-Mar-2013
1481,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,138.25, 25-Mar-2013
1482,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,237, 25-Mar-2013
1483,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,600.39, 25-Mar-2013
1484,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3864.3, 25-Mar-2013
1485,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8101.32, 25-Mar-2013
1486,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,122.45, 25-Mar-2013
1487,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,323.9, 25-Mar-2013
1488,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,102.7, 25-Mar-2013
1489,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,205.4, 25-Mar-2013
1490,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,134.3, 25-Mar-2013
1491,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,244.9, 25-Mar-2013
1492,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,655.7, 25-Mar-2013
1493,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3970.85, 25-Mar-2013
1494,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7789.27, 25-Mar-2013
1495,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,122.45, 25-Mar-2013
1496,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,331.8, 25-Mar-2013
1497,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 25-Mar-2013
1498,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,134.3, 25-Mar-2013
1499,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,130.35, 25-Mar-2013
1500,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,264.65, 25-Mar-2013
1501,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,707.05, 25-Mar-2013
1502,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,4371.88, 25-Mar-2013
1503,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8174.58, 25-Mar-2013
1504,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,130.35, 25-Mar-2013
1505,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,355.5, 25-Mar-2013
1506,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 25-Mar-2013
1507,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,240.95, 25-Mar-2013
1508,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,63.2, 25-Mar-2013
1509,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,244.9, 25-Mar-2013
1510,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,639.9, 25-Mar-2013
1511,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3796.56, 25-Mar-2013
1512,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7867.18, 25-Mar-2013
1513,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,94.8, 25-Mar-2013
1514,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,319.95, 25-Mar-2013
1515,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 25-Mar-2013
1516,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,201.45, 25-Mar-2013
1517,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,126.4, 25-Mar-2013
1518,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,248.85, 25-Mar-2013
1519,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,695.2, 25-Mar-2013
1520,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,4037.85, 25-Mar-2013
1521,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8090.18, 25-Mar-2013
1522,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,94.8, 25-Mar-2013
1523,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,292.3, 25-Mar-2013
1524,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 25-Mar-2013
1525,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,248.85, 25-Mar-2013
1526,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,90.85, 25-Mar-2013
1527,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,229.1, 25-Mar-2013
1528,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,671.5, 25-Mar-2013
1529,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3867.05, 25-Mar-2013
1530,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8346.93, 25-Mar-2013
1531,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,173.8, 25-Mar-2013
1532,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,580.65, 25-Mar-2013
1533,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 25-Mar-2013
1534,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,244.9, 25-Mar-2013
1535,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,134.3, 25-Mar-2013
1536,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,248.85, 25-Mar-2013
1537,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,687.3, 25-Mar-2013
1538,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3258.75, 25-Mar-2013
1539,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7192.45, 25-Mar-2013
1540,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,79, 25-Mar-2013
1541,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,138.25, 25-Mar-2013
1542,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,63.2, 25-Mar-2013
1543,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,75.05, 25-Mar-2013
1544,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,47.4, 25-Mar-2013
1545,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,229.1, 25-Mar-2013
1546,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,323.9, 25-Mar-2013
1547,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,1995.2, 19-Mar-2013
1548,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Sanctuary Care Limited,3421.84, 19-Mar-2013
1549,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 01-Mar-2013
1550,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 28-Mar-2013
1551,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,758.39, 01-Mar-2013
1552,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,694.29, 28-Mar-2013
1553,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,4910.2, 19-Mar-2013
1554,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Scope   Accounts Dept,2999.88, 19-Mar-2013
1555,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4633.57, 01-Mar-2013
1556,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1924.22, 01-Mar-2013
1557,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,1329.72, 01-Mar-2013
1558,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,6628.38, 01-Mar-2013
1559,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4185.16, 28-Mar-2013
1560,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1738, 28-Mar-2013
1561,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,1201.04, 28-Mar-2013
1562,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,5996.92, 28-Mar-2013
1563,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,7800, 01-Mar-2013
1564,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Sefton Hall Res. & Nursing Home,1944, 19-Mar-2013
1565,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1734.8, 22-Mar-2013
1566,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2626.99, 22-Mar-2013
1567,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1020.16, 22-Mar-2013
1568,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,5080.44, 20-Mar-2013
1569,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1141.2, 20-Mar-2013
1570,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,510.08, 20-Mar-2013
1571,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4580.94, 22-Mar-2013
1572,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,779.76, 26-Mar-2013
1573,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,549.4, 20-Mar-2013
1574,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1792.78, 22-Mar-2013
1575,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1074.11, 22-Mar-2013
1576,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2219.74, 22-Mar-2013
1577,Revenue,CCHD,Countdown Initiative,Membership Fees,Severn Wye Energy Agency Ltd,10000, 18-Mar-2013
1578,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Shaw Healthcare Limited,9840.11, 19-Mar-2013
1579,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Shaw Healthcare Ltd,1467.2, 19-Mar-2013
1580,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Shaw Healthcare Ltd,1587.8, 19-Mar-2013
1581,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Shaw Healthcare Ltd,1944, 19-Mar-2013
1582,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Shaw Healthcare Ltd,1973.2, 19-Mar-2013
1583,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,1226.36, 19-Mar-2013
1584,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10408.68, 19-Mar-2013
1585,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10410.04, 19-Mar-2013
1586,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10243.28, 19-Mar-2013
1587,Revenue,CCHD,S117 Placements PCT,Residential Homes,Shaw Healthcare Ltd,15360.76, 19-Mar-2013
1588,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9662.08, 19-Mar-2013
1589,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Shaw Healthcare Ltd,8892.88, 19-Mar-2013
1590,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Shaw Healthcare Ltd,3875.12, 19-Mar-2013
1591,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10295.84, 19-Mar-2013
1592,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,11942.52, 19-Mar-2013
1593,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,4203.2, 19-Mar-2013
1594,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,4218.4, 19-Mar-2013
1595,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4722.48, 19-Mar-2013
1596,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9995.92, 19-Mar-2013
1597,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Shaw Healthcare Ltd,7772.3, 19-Mar-2013
1598,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 19-Mar-2013
1599,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4411.68, 19-Mar-2013
1600,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,9087.56, 19-Mar-2013
1601,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,8894.24, 19-Mar-2013
1602,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Shaw Healthcare Ltd,874.8, 19-Mar-2013
1603,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Shaw Healthcare Ltd,1271.56, 19-Mar-2013
1604,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Shaw Healthcare Ltd,1117.2, 19-Mar-2013
1605,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Silva Care Limited,7050.48, 08-Mar-2013
1606,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Silva Care Limited,4415.44, 20-Mar-2013
1607,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Silva Care Limited,7050.48, 25-Mar-2013
1608,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Silva Care Limited,956.88, 25-Mar-2013
1609,Revenue,CCHD,Alexandra Way,Refuse Collection Charges,SITA UK LTD,678.75, 18-Mar-2013
1610,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Small House Homes Limited,17585.6, 19-Mar-2013
1611,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Smile Independent Living Support Limited,643.15, 20-Mar-2013
1612,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,607.41, 21-Mar-2013
1613,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,2962.59, 21-Mar-2013
1614,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1154.72, 22-Mar-2013
1615,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3053.59, 21-Mar-2013
1616,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1132.13, 21-Mar-2013
1617,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,599.01, 21-Mar-2013
1618,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1164.56, 21-Mar-2013
1619,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,929.24, 22-Mar-2013
1620,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,550.38, 22-Mar-2013
1621,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,2429.13, 22-Mar-2013
1622,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,South Gloucestershire Deaf Association,4000, 25-Mar-2013
1623,Revenue,CCHD,Management & Support costs,Other Supplies & Services,South Gloucestershire Primary Care Trust,2312.5, 14-Mar-2013
1624,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2036.8, 19-Mar-2013
1625,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2944.64, 19-Mar-2013
1626,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,1985.08, 19-Mar-2013
1627,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,1295.2, 19-Mar-2013
1628,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,1295.2, 19-Mar-2013
1629,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,1319.2, 19-Mar-2013
1630,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,848.05, 19-Mar-2013
1631,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,1040.12, 19-Mar-2013
1632,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,St George Nursing Home,6906.94, 19-Mar-2013
1633,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,St Monicas Trust,2768.4, 19-Mar-2013
1634,Revenue,CCHD,Training - Adult Services,Training Expenses,St Peter`s Hospice,607.83, 18-Mar-2013
1635,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,St Roses School,950, 21-Mar-2013
1636,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St Roses School,3944.36, 15-Mar-2013
1637,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Stanshawes Care Home,1348, 28-Mar-2013
1638,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Stepping Stones Re-Sett. Unit,8597.28, 19-Mar-2013
1639,Revenue,CCHD,Enabling Activities,Fees & Charges Income - General,Stuart Larkin & Associates Limited,7462.5, 15-Mar-2013
1640,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2306.36, 26-Mar-2013
1641,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,793.2, 08-Mar-2013
1642,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2038.68, 01-Mar-2013
1643,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3530.04, 01-Mar-2013
1644,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independence Ltd,1824.36, 08-Mar-2013
1645,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,516.24, 01-Mar-2013
1646,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,634.56, 01-Mar-2013
1647,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1090.65, 01-Mar-2013
1648,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,555.24, 01-Mar-2013
1649,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independence Ltd,713.88, 01-Mar-2013
1650,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,555.24, 01-Mar-2013
1651,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3432.2, 01-Mar-2013
1652,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independence Ltd,1675.64, 28-Mar-2013
1653,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,882.44, 21-Mar-2013
1654,Revenue,CCHD,Supported Living - KD,Private & Voluntary Day Care,Supported Independence Ltd,733.71, 28-Mar-2013
1655,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,1070.72, 28-Mar-2013
1656,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independence Ltd,634.56, 28-Mar-2013
1657,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,515.58, 28-Mar-2013
1658,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,556.24, 28-Mar-2013
1659,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3300.6, 28-Mar-2013
1660,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2958.54, 01-Mar-2013
1661,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6117.49, 01-Mar-2013
1662,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,1051.2, 26-Mar-2013
1663,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,10545.66, 01-Mar-2013
