Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5153,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 24-Feb-2023
5154,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 24-Feb-2023
5155,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,145.95, 24-Feb-2023
5156,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 24-Feb-2023
5157,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 03-Feb-2023
5158,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 03-Feb-2023
5159,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 10-Feb-2023
5160,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 10-Feb-2023
5161,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 17-Feb-2023
5162,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 17-Feb-2023
5163,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 24-Feb-2023
5164,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 24-Feb-2023
5165,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-245.08, 03-Feb-2023
5166,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-245.08, 17-Feb-2023
5167,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-230.30, 03-Feb-2023
5168,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-230.30, 17-Feb-2023
5169,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,332.00, 03-Feb-2023
5170,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.22, 03-Feb-2023
5171,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.22, 17-Feb-2023
5172,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-162.80, 03-Feb-2023
5173,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-162.80, 17-Feb-2023
5174,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-133.54, 03-Feb-2023
5175,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-133.54, 17-Feb-2023
5176,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.00, 03-Feb-2023
5177,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.00, 17-Feb-2023
5178,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-67.34, 03-Feb-2023
5179,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-67.34, 17-Feb-2023
5180,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,1050.00, 03-Feb-2023
5181,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 10-Feb-2023
5182,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,825.72, 10-Feb-2023
5183,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 17-Feb-2023
5184,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 17-Feb-2023
5185,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 24-Feb-2023
5186,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 24-Feb-2023
5187,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 03-Feb-2023
5188,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 03-Feb-2023
5189,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 10-Feb-2023
5190,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 10-Feb-2023
5191,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 17-Feb-2023
5192,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 17-Feb-2023
5193,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 24-Feb-2023
5194,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 24-Feb-2023
5195,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,510.30, 03-Feb-2023
5196,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,510.30, 10-Feb-2023
5197,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,510.30, 17-Feb-2023
5198,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,510.30, 24-Feb-2023
5199,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Xmas / Birthday Allowances,Individual,185.20, 24-Feb-2023
5200,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-87.90, 03-Feb-2023
5201,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-87.90, 17-Feb-2023
5202,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-175.92, 03-Feb-2023
5203,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-175.92, 17-Feb-2023
5204,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 10-Feb-2023
5205,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-118.43, 10-Feb-2023
5206,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 08-Feb-2023
5207,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.80, 08-Feb-2023
5208,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 16-Feb-2023
5209,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-43.92, 03-Feb-2023
5210,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,1965.07, 17-Feb-2023
5211,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-11.50, 03-Feb-2023
5212,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-11.50, 17-Feb-2023
5213,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 24-Feb-2023
5214,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-82.27, 24-Feb-2023
5215,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-119.22, 03-Feb-2023
5216,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-119.22, 17-Feb-2023
5217,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-279.34, 03-Feb-2023
5218,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-279.34, 17-Feb-2023
5219,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-59.68, 03-Feb-2023
5220,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-59.68, 17-Feb-2023
5221,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-66.58, 03-Feb-2023
5222,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-66.58, 17-Feb-2023
5223,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 03-Feb-2023
5224,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 03-Feb-2023
5225,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,295.20, 10-Feb-2023
5226,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 10-Feb-2023
5227,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 10-Feb-2023
5228,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 17-Feb-2023
5229,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 17-Feb-2023
5230,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 24-Feb-2023
5231,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 24-Feb-2023
5232,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 13-Feb-2023
5233,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 14-Feb-2023
5234,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,710.84, 03-Feb-2023
5235,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-69.18, 03-Feb-2023
5236,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-69.18, 17-Feb-2023
5237,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,303.33, 24-Feb-2023
5238,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,303.33, 24-Feb-2023
5239,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,303.34, 24-Feb-2023
5240,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,720.00, 24-Feb-2023
5241,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Nas Services  Church House,6949.72, 07-Feb-2023
5242,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Nas Services  Church House,-438.88, 07-Feb-2023
5243,Revenue,CAHD,North - Community based support,Permanent Residential,Nas Services  Church House,11649.72, 07-Feb-2023
5244,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Nas Services  Church House,-438.80, 07-Feb-2023
5245,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Nas Services  Church House,6833.92, 07-Feb-2023
5246,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,2766.88, 07-Feb-2023
5247,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,528.00, 07-Feb-2023
5248,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,1141.80, 07-Feb-2023
5249,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,851.40, 07-Feb-2023
5250,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,528.00, 07-Feb-2023
5251,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,316.80, 07-Feb-2023
5252,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,448.80, 07-Feb-2023
5253,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,640.20, 07-Feb-2023
5254,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,422.40, 07-Feb-2023
5255,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,NAS Services Limited,316.80, 07-Feb-2023
5256,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,NAS Services Limited,528.00, 07-Feb-2023
5257,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,1366.20, 22-Feb-2023
5258,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,1801.80, 22-Feb-2023
5259,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,1240.80, 22-Feb-2023
5260,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,726.00, 22-Feb-2023
5261,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,369.60, 22-Feb-2023
5262,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,580.80, 22-Feb-2023
5263,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,851.40, 22-Feb-2023
5264,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,686.40, 22-Feb-2023
5265,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,NAS Services Limited,607.20, 22-Feb-2023
5266,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,NAS Services Limited,343.20, 22-Feb-2023
5267,Revenue,CAHD,Transport OLA Special Schools and RB,Client Transport,Individual,678.30, 23-Feb-2023
5268,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 17-Feb-2023
5269,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.84, 17-Feb-2023
5270,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,61821.49, 01-Feb-2023
5271,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,57941.50, 09-Feb-2023
5272,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,47317.50, 09-Feb-2023
5273,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5274,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5275,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5276,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5277,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5278,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5279,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5280,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5281,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5282,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5283,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5284,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5285,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5286,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5287,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1610.98, 13-Feb-2023
5288,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,49758.00, 09-Feb-2023
5289,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1459.92, 07-Feb-2023
5290,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,193.88, 07-Feb-2023
5291,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,162.44, 07-Feb-2023
5292,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,62.88, 07-Feb-2023
5293,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,110.04, 07-Feb-2023
5294,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1258.32, 07-Feb-2023
5295,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,234.73, 07-Feb-2023
5296,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,167.68, 07-Feb-2023
5297,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,762.72, 07-Feb-2023
5298,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1202.88, 07-Feb-2023
5299,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,345.84, 07-Feb-2023
5300,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1577.96, 07-Feb-2023
5301,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,131.00, 07-Feb-2023
5302,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1648.08, 07-Feb-2023
5303,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,78.60, 07-Feb-2023
5304,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,157.20, 07-Feb-2023
5305,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.44, 07-Feb-2023
5306,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1441.72, 07-Feb-2023
5307,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,151.96, 07-Feb-2023
5308,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1258.32, 07-Feb-2023
5309,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,78.60, 07-Feb-2023
5310,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.44, 07-Feb-2023
5311,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1732.20, 07-Feb-2023
5312,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,78.60, 07-Feb-2023
5313,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,62.88, 07-Feb-2023
5314,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,125.76, 07-Feb-2023
5315,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,47.16, 07-Feb-2023
5316,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,167.68, 07-Feb-2023
5317,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1649.60, 07-Feb-2023
5318,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,277.72, 07-Feb-2023
5319,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1258.32, 07-Feb-2023
5320,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,209.60, 07-Feb-2023
5321,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2919.84, 22-Feb-2023
5322,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,393.00, 22-Feb-2023
5323,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,220.08, 22-Feb-2023
5324,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,125.76, 22-Feb-2023
5325,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2516.64, 22-Feb-2023
5326,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,554.25, 22-Feb-2023
5327,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,324.88, 22-Feb-2023
5328,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2149.00, 22-Feb-2023
5329,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,670.72, 22-Feb-2023
5330,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3171.64, 22-Feb-2023
5331,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,419.20, 22-Feb-2023
5332,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3296.16, 22-Feb-2023
5333,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,89.08, 22-Feb-2023
5334,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,314.40, 22-Feb-2023
5335,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2857.24, 22-Feb-2023
5336,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,282.96, 22-Feb-2023
5337,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2516.64, 22-Feb-2023
5338,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,183.40, 22-Feb-2023
5339,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1985.76, 22-Feb-2023
5340,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1843.92, 22-Feb-2023
5341,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,110.04, 22-Feb-2023
5342,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3501.08, 22-Feb-2023
5343,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,146.72, 22-Feb-2023
5344,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,62.88, 22-Feb-2023
5345,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,366.80, 22-Feb-2023
5346,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,52.40, 22-Feb-2023
5347,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,476.84, 22-Feb-2023
5348,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,632.88, 22-Feb-2023
5349,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3234.62, 22-Feb-2023
5350,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,560.68, 22-Feb-2023
5351,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2839.92, 22-Feb-2023
5352,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,340.60, 22-Feb-2023
5353,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1459.92, 22-Feb-2023
5354,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,188.64, 22-Feb-2023
5355,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,162.44, 22-Feb-2023
5356,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,62.88, 22-Feb-2023
5357,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1258.32, 22-Feb-2023
5358,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,269.76, 22-Feb-2023
5359,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,157.20, 22-Feb-2023
5360,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1056.16, 22-Feb-2023
5361,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,340.60, 22-Feb-2023
5362,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1551.76, 22-Feb-2023
5363,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,204.36, 22-Feb-2023
5364,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1648.08, 22-Feb-2023
5365,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,57.64, 22-Feb-2023
5366,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,162.44, 22-Feb-2023
5367,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1467.92, 22-Feb-2023
5368,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,162.44, 22-Feb-2023
5369,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1258.32, 22-Feb-2023
5370,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,83.84, 22-Feb-2023
5371,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,992.88, 22-Feb-2023
5372,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,62.88, 22-Feb-2023
5373,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2070.86, 22-Feb-2023
5374,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,94.32, 22-Feb-2023
5375,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,120.52, 22-Feb-2023
5376,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.44, 22-Feb-2023
5377,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,230.56, 22-Feb-2023
5378,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1770.16, 22-Feb-2023
5379,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1345.68, 22-Feb-2023
5380,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,251.52, 22-Feb-2023
5381,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1258.32, 22-Feb-2023
5382,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,220.08, 22-Feb-2023
5383,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 17-Feb-2023
5384,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 17-Feb-2023
5385,Revenue,CAHD,North - Community based support,Permanent Residential,New Beginnings (Gloucester) Ltd,8691.24, 07-Feb-2023
