Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3454,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 12-Nov-2021
3455,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 19-Nov-2021
3456,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 26-Nov-2021
3457,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,SDEG LTD,737.83, 02-Nov-2021
3458,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Sedgemoor Telecom Limited,1750.00, 11-Nov-2021
3459,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Sedgemoor Telecom Limited,846.18, 11-Nov-2021
3460,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,1806.95, 03-Nov-2021
3461,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,325.76, 03-Nov-2021
3462,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,71.26, 03-Nov-2021
3463,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,447.92, 03-Nov-2021
3464,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,1028.56, 03-Nov-2021
3465,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,1735.69, 09-Nov-2021
3466,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,315.58, 09-Nov-2021
3467,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,447.92, 09-Nov-2021
3468,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,1028.56, 09-Nov-2021
3469,Revenue,CAHD,High Needs Support - Strategic Planning,Consultants Fees,SEN Solutions (Bristol) Ltd,4750.00, 08-Nov-2021
3470,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,810.36, 25-Nov-2021
3471,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 01-Nov-2021
3472,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 01-Nov-2021
3473,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 01-Nov-2021
3474,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 01-Nov-2021
3475,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 01-Nov-2021
3476,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 01-Nov-2021
3477,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,612.56, 01-Nov-2021
3478,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 01-Nov-2021
3479,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 01-Nov-2021
3480,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 23-Nov-2021
3481,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,671.84, 01-Nov-2021
3482,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 01-Nov-2021
3483,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 01-Nov-2021
3484,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 01-Nov-2021
3485,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 23-Nov-2021
3486,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 01-Nov-2021
3487,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 05-Nov-2021
3488,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 04-Nov-2021
3489,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 05-Nov-2021
3490,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,652.08, 04-Nov-2021
3491,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 05-Nov-2021
3492,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 04-Nov-2021
3493,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 04-Nov-2021
3494,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 05-Nov-2021
3495,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 04-Nov-2021
3496,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 23-Nov-2021
3497,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 23-Nov-2021
3498,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 23-Nov-2021
3499,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,671.84, 23-Nov-2021
3500,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 23-Nov-2021
3501,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 23-Nov-2021
3502,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 23-Nov-2021
3503,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 23-Nov-2021
3504,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 19-Nov-2021
3505,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 17-Nov-2021
3506,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 19-Nov-2021
3507,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 19-Nov-2021
3508,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 19-Nov-2021
3509,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 19-Nov-2021
3510,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 17-Nov-2021
3511,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 19-Nov-2021
3512,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 23-Nov-2021
3513,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 23-Nov-2021
3514,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 23-Nov-2021
3515,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 23-Nov-2021
3516,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 23-Nov-2021
3517,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 23-Nov-2021
3518,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 23-Nov-2021
3519,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 23-Nov-2021
3520,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 26-Nov-2021
3521,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 26-Nov-2021
3522,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 26-Nov-2021
3523,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 26-Nov-2021
3524,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 26-Nov-2021
3525,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 26-Nov-2021
3526,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Serenity Home Ltd,2404.29, 16-Nov-2021
3527,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Serenity Home Ltd,2185.71, 16-Nov-2021
3528,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3060.00, 16-Nov-2021
3529,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2185.71, 16-Nov-2021
3530,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2778.08, 16-Nov-2021
3531,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2778.08, 16-Nov-2021
3532,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,2803.04, 16-Nov-2021
3533,Revenue,CAHD,North - S117,Permanent Residential,Serenity Home Ltd,2837.96, 16-Nov-2021
3534,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Serenity Home Ltd,1500.00, 16-Nov-2021
3535,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3060.00, 16-Nov-2021
3536,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,2987.16, 16-Nov-2021
3537,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,2987.16, 16-Nov-2021
3538,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2403.72, 16-Nov-2021
3539,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2613.12, 16-Nov-2021
3540,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Serenity Home Ltd,3522.63, 30-Nov-2021
3541,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Serenity Home Ltd,2503.00, 30-Nov-2021
3542,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Severn Beach Pre-School,1400.00, 11-Nov-2021
3543,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Severn Beach Pre-School,717.43, 12-Nov-2021
3544,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Severn View Family Practice,1928.50, 05-Nov-2021
3545,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Severn View Family Practice,1242.00, 05-Nov-2021
3546,Revenue,CAHD,Sexual Health,Other Small Contracts,Severn View Family Practice,885.50, 12-Nov-2021
3547,Revenue,CAHD,Sexual Health,Other Small Contracts,Severn View Family Practice,629.76, 12-Nov-2021
3548,Revenue,CAHD,Health Promotion in Schools,Other Supplies & Services,Sexual Health Circus CIC,800.00, 19-Nov-2021
3549,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3550,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3551,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3552,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,3031.96, 23-Nov-2021
3553,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3554,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3555,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3556,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3557,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3558,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3559,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3560,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3561,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3562,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3563,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3564,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3565,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3566,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3567,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3568,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3569,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3570,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3571,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3572,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3573,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3574,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3575,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3576,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3577,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3578,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3579,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2118.90, 23-Nov-2021
3580,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3581,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3582,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3583,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3584,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3585,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3586,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3587,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3588,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3589,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3590,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3591,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3592,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3593,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3594,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3595,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3596,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3597,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3598,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3599,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3600,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3601,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2118.90, 23-Nov-2021
3602,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3603,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3604,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3605,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3606,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3607,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3608,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3609,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3610,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3611,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3612,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3613,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3614,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3615,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3616,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 23-Nov-2021
3617,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 23-Nov-2021
3618,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3619,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 23-Nov-2021
3620,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 23-Nov-2021
3621,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaldon House (Positive Care Ltd),3800.00, 16-Nov-2021
3622,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Shaunaks Pharmacy,525.00, 08-Nov-2021
3623,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,5812.00, 16-Nov-2021
3624,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,11073.28, 16-Nov-2021
3625,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5231.64, 16-Nov-2021
3626,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5455.72, 16-Nov-2021
3627,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,6400.00, 16-Nov-2021
3628,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,5270.40, 16-Nov-2021
3629,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Sheldon School,1279.33, 22-Nov-2021
3630,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,6124.56, 02-Nov-2021
3631,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Silva Care Limited,2433.60, 19-Nov-2021
3632,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Silva Care Limited,2839.20, 19-Nov-2021
3633,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,2920.32, 19-Nov-2021
3634,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,1460.16, 19-Nov-2021
3635,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Silva Care Limited,4563.00, 19-Nov-2021
3636,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Silva Care Limited,3650.40, 19-Nov-2021
3637,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Limited,527.28, 19-Nov-2021
3638,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,3425.76, 16-Nov-2021
3639,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3526.68, 16-Nov-2021
3640,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3642.24, 16-Nov-2021
3641,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3345.40, 16-Nov-2021
3642,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,1314.26, 16-Nov-2021
3643,Revenue,CAHD,Social Lettings Agency,Rent,Individual,832.13, 11-Nov-2021
3644,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-104.02, 11-Nov-2021
3645,Revenue,CAHD,Social Lettings Agency,Rent,Individual,696.50, 12-Nov-2021
3646,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-87.06, 12-Nov-2021
3647,Revenue,CAHD,Social Lettings Agency,Rent,Individual,832.13, 01-Nov-2021
3648,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-104.02, 01-Nov-2021
3649,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1321.36, 02-Nov-2021
3650,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-105.71, 02-Nov-2021
3651,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4244.64, 16-Nov-2021
3652,Revenue,CAHD,Central - Commissioned Services,Supported Living,Smile Ind Living Support Limited,4178.32, 16-Nov-2021
3653,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4244.64, 16-Nov-2021
3654,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,172.59, 01-Nov-2021
3655,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,104.60, 01-Nov-2021
3656,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,428.86, 01-Nov-2021
3657,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,209.20, 01-Nov-2021
3658,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,172.59, 08-Nov-2021
3659,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,104.60, 08-Nov-2021
3660,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,423.63, 08-Nov-2021
3661,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,209.20, 08-Nov-2021
3662,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,172.59, 15-Nov-2021
3663,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,104.60, 15-Nov-2021
3664,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,439.32, 15-Nov-2021
3665,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,209.20, 15-Nov-2021
3666,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,172.59, 26-Nov-2021
3667,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,104.60, 26-Nov-2021
3668,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,423.63, 26-Nov-2021
3669,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,209.20, 26-Nov-2021
3670,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,172.59, 29-Nov-2021
3671,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,104.60, 29-Nov-2021
3672,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,428.86, 29-Nov-2021
3673,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,209.20, 29-Nov-2021
3674,Revenue,CAHD,Contain Outbreak Mgmt Fund,Training Expenses,Snap Surveys Limited,590.00, 23-Nov-2021
3675,Revenue,CAHD,Cambrian Green Day Service,"Provisions (Food, etc)",South Gloucestershire Council (Income/Debtors),517.14, 02-Nov-2021
3676,Revenue,CAHD,Covid 19 -Adult Social Care,Grants to Voluntary Bodies,South Gloucestershire CVS,837.58, 19-Nov-2021
3677,Revenue,CAHD,South - Commissioned Services,Permanent Residential,South West Care Homes Ltd  Plymouth Scie,3200.00, 16-Nov-2021
3678,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),South West Communications Group,507.21, 04-Nov-2021
3679,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),South West Communications Group,504.03, 18-Nov-2021
3680,Revenue,CAHD,Afgan LES Refugees,Special Payments,Southern Brooks Community Partnership,1383.90, 04-Nov-2021
3681,Revenue,CAHD,Afgan LES Refugees,Other Premises Costs,Southern Brooks Community Partnership,10000.00, 25-Nov-2021
3682,Revenue,CAHD,North - Community based support,Permanent Nursing,Southgate House,2706.32, 16-Nov-2021
3683,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2277.92, 16-Nov-2021
3684,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2404.00, 16-Nov-2021
3685,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2264.52, 16-Nov-2021
3686,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Southgate House,3440.00, 16-Nov-2021
3687,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,3281.68, 16-Nov-2021
3688,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2696.00, 16-Nov-2021
3689,Revenue,CAHD,Community Support - South,Preventative Assistance,Sovereign Housing Association Limited,964.88, 19-Nov-2021
3690,Revenue,CAHD,School Improvement and Support,Training Expenses,Speakers Corner Limited,5350.00, 10-Nov-2021
3691,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Spectrum  Underground House,11019.20, 16-Nov-2021
3692,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Sporting Chance Project,630.00, 17-Nov-2021
3693,Revenue,CAHD,CSC - Emergency Duty Team,Office Supplies & Equipment,Springfield Supplies & Projects,2193.00, 23-Nov-2021
3694,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Springfields Academy,1532.87, 22-Nov-2021
3695,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Springfields Academy,3044.96, 22-Nov-2021
3696,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ss Philip & James Retirement Home Ltd,3191.76, 16-Nov-2021
3697,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,St Bede`s Catholic College,778.14, 22-Nov-2021
3698,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,St Bede`s Catholic College,1685.97, 22-Nov-2021
3699,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,St Bonaventures Catholic Primary School,554.13, 22-Nov-2021
3700,Revenue,CAHD,South - Commissioned Services,Permanent Residential,St Brigas,3639.80, 16-Nov-2021
3701,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,St Brigas,3380.64, 16-Nov-2021
