Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2325,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Private & Voluntary Home Care,Merlin Housing Society,3245.97, 25-Jan-2022
2326,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Private & Voluntary Home Care,Merlin Housing Society,3245.97, 25-Jan-2022
2327,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,696.13, 14-Jan-2022
2328,Revenue,CAHD,18-25 Year Olds,Supported Living,Metropolitan House  7Th Floor,3639.32, 11-Jan-2022
2329,Revenue,CAHD,18-25 Year Olds,Supported Living,Metropolitan House  7Th Floor,1415.32, 11-Jan-2022
2330,Revenue,CAHD,South - Commissioned Services,Supported Living,Metropolitan House  7Th Floor,4810.92, 11-Jan-2022
2331,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,7734.57, 14-Jan-2022
2332,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2609.72, 11-Jan-2022
2333,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2553.12, 11-Jan-2022
2334,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5215.64, 11-Jan-2022
2335,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2527.32, 11-Jan-2022
2336,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2229.12, 11-Jan-2022
2337,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2527.32, 11-Jan-2022
2338,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2527.72, 11-Jan-2022
2339,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1723.96, 11-Jan-2022
2340,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5215.64, 11-Jan-2022
2341,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1695.00, 11-Jan-2022
2342,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1723.96, 11-Jan-2022
2343,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2860.76, 11-Jan-2022
2344,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,1723.96, 11-Jan-2022
2345,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Milestones - Unit 10,4788.16, 11-Jan-2022
2346,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1690.16, 11-Jan-2022
2347,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1690.16, 11-Jan-2022
2348,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1723.96, 11-Jan-2022
2349,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,5073.64, 11-Jan-2022
2350,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2814.00, 11-Jan-2022
2351,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2814.00, 11-Jan-2022
2352,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2814.00, 11-Jan-2022
2353,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,3666.88, 11-Jan-2022
2354,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1833.44, 11-Jan-2022
2355,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Milestones - Unit 10,2860.76, 11-Jan-2022
2356,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,3666.88, 11-Jan-2022
2357,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,4583.60, 11-Jan-2022
2358,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,5073.64, 11-Jan-2022
2359,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1189.28, 11-Jan-2022
2360,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2711.72, 11-Jan-2022
2361,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2609.72, 11-Jan-2022
2362,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4385.88, 11-Jan-2022
2363,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2754.08, 11-Jan-2022
2364,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2754.08, 11-Jan-2022
2365,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1723.96, 11-Jan-2022
2366,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,2762.40, 11-Jan-2022
2367,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2814.00, 11-Jan-2022
2368,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,14710.14, 11-Jan-2022
2369,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,7488.80, 11-Jan-2022
2370,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,7484.66, 11-Jan-2022
2371,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2372,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2373,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5999.64, 11-Jan-2022
2374,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5707.40, 11-Jan-2022
2375,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1856.36, 11-Jan-2022
2376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2377,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4604.68, 11-Jan-2022
2378,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,2290.51, 11-Jan-2022
2379,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4999.80, 11-Jan-2022
2380,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,7201.92, 11-Jan-2022
2381,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,5310.76, 11-Jan-2022
2382,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,8006.60, 11-Jan-2022
2383,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,8191.36, 11-Jan-2022
2384,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,8213.00, 11-Jan-2022
2385,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,4791.56, 11-Jan-2022
2386,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,10266.72, 11-Jan-2022
2387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2388,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,4791.56, 11-Jan-2022
2389,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,8611.76, 11-Jan-2022
2390,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,3987.64, 11-Jan-2022
2391,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5369.48, 11-Jan-2022
2392,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,46301.43, 11-Jan-2022
2393,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,11372.28, 11-Jan-2022
2394,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2395,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2396,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2397,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,8974.40, 11-Jan-2022
2398,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7614.64, 11-Jan-2022
2399,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5829.56, 11-Jan-2022
2400,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6588.00, 11-Jan-2022
2401,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6078.88, 11-Jan-2022
2402,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6633.28, 11-Jan-2022
2403,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4881.12, 11-Jan-2022
2404,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4795.68, 11-Jan-2022
2405,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6207.52, 11-Jan-2022
2406,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,5310.76, 11-Jan-2022
2407,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6176.32, 11-Jan-2022
2408,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6617.49, 11-Jan-2022
2409,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6176.32, 11-Jan-2022
2410,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6617.49, 11-Jan-2022
2411,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7191.28, 11-Jan-2022
2412,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2413,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,33542.55, 11-Jan-2022
2414,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1469.58, 11-Jan-2022
2415,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4816.72, 11-Jan-2022
2416,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,605.12, 11-Jan-2022
2417,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,3956.59, 11-Jan-2022
2418,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Milestones - Unit 10,1371.37, 11-Jan-2022
2419,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Milestones - Unit 10,1835.21, 11-Jan-2022
2420,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6377.24, 11-Jan-2022
2421,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2422,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5813.56, 11-Jan-2022
2423,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6916.64, 11-Jan-2022
2424,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2425,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8006.60, 11-Jan-2022
2426,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9555.32, 11-Jan-2022
2427,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1684.44, 11-Jan-2022
2428,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 11-Jan-2022
2429,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 11-Jan-2022
2430,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5592.24, 11-Jan-2022
2431,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6374.32, 11-Jan-2022
2432,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4674.28, 11-Jan-2022
2433,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6402.76, 11-Jan-2022
2434,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7329.52, 11-Jan-2022
2435,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2436,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8450.60, 11-Jan-2022
2437,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5736.68, 11-Jan-2022
2438,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5968.52, 11-Jan-2022
2439,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Milestones - Unit 10,17887.60, 11-Jan-2022
2440,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Milestones - Unit 10,7155.04, 11-Jan-2022
2441,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,6346.04, 11-Jan-2022
2442,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,6362.80, 11-Jan-2022
2443,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1718.28, 11-Jan-2022
2444,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2590.48, 11-Jan-2022
2445,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,9367.80, 11-Jan-2022
2446,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2447,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5529.52, 11-Jan-2022
2448,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5115.80, 11-Jan-2022
2449,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Milestones - Unit 10,6468.84, 11-Jan-2022
2450,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6774.48, 11-Jan-2022
2451,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6012.84, 11-Jan-2022
2452,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,4973.68, 11-Jan-2022
2453,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1513.96, 11-Jan-2022
2454,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2335.60, 11-Jan-2022
2455,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6204.96, 11-Jan-2022
2456,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6422.76, 11-Jan-2022
2457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2458,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9092.40, 11-Jan-2022
2459,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5999.64, 11-Jan-2022
2460,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6534.76, 11-Jan-2022
2461,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5955.96, 11-Jan-2022
2462,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6134.44, 11-Jan-2022
2463,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 11-Jan-2022
2464,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4855.36, 11-Jan-2022
2465,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7377.64, 11-Jan-2022
2466,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2467,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7192.28, 11-Jan-2022
2468,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2470,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4400.48, 11-Jan-2022
2471,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,7271.08, 11-Jan-2022
2472,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6900.48, 11-Jan-2022
2473,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4500.28, 11-Jan-2022
2474,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,5250.00, 11-Jan-2022
2475,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2537.08, 11-Jan-2022
2476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 11-Jan-2022
2477,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2665.04, 11-Jan-2022
2478,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1919.85, 10-Jan-2022
2479,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,834.72, 10-Jan-2022
2480,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1919.85, 10-Jan-2022
2481,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,834.72, 10-Jan-2022
2482,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,667.78, 10-Jan-2022
2483,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,584.30, 10-Jan-2022
2484,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,751.25, 10-Jan-2022
2485,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1752.91, 10-Jan-2022
2486,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1001.66, 10-Jan-2022
2487,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1168.61, 10-Jan-2022
2488,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,918.19, 10-Jan-2022
2489,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,834.72, 10-Jan-2022
2490,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,667.78, 10-Jan-2022
2491,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,2170.27, 10-Jan-2022
2492,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,3433.52, 28-Jan-2022
2493,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1545.09, 28-Jan-2022
2494,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,515.03, 28-Jan-2022
2495,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,3776.88, 28-Jan-2022
2496,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1545.09, 28-Jan-2022
2497,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1373.41, 28-Jan-2022
2498,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1201.73, 28-Jan-2022
2499,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1545.09, 28-Jan-2022
2500,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,858.38, 28-Jan-2022
2501,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,515.03, 28-Jan-2022
2502,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,515.03, 28-Jan-2022
2503,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,3090.17, 28-Jan-2022
2504,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1545.09, 28-Jan-2022
2505,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,2403.47, 28-Jan-2022
2506,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1888.44, 28-Jan-2022
2507,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1373.41, 28-Jan-2022
2508,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,1545.09, 28-Jan-2022
2509,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Milestones - Unit 10,3948.55, 28-Jan-2022
2510,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1539.40, 11-Jan-2022
2511,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1963.12, 11-Jan-2022
2512,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6273.60, 11-Jan-2022
2513,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6273.60, 11-Jan-2022
2514,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,6273.60, 11-Jan-2022
2515,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6940.36, 11-Jan-2022
2516,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6762.20, 11-Jan-2022
2517,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4453.88, 11-Jan-2022
2518,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,3470.60, 11-Jan-2022
2519,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1159.40, 11-Jan-2022
2520,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Supported Living Services,105.00, 07-Jan-2022
2521,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,250.00, 07-Jan-2022
2522,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,590.00, 07-Jan-2022
2523,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3775.55, 07-Jan-2022
2524,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,810.00, 07-Jan-2022
2525,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3825.00, 07-Jan-2022
2526,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,13767.50, 07-Jan-2022
2527,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,50.00, 07-Jan-2022
2528,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2915.55, 07-Jan-2022
2529,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,190.00, 07-Jan-2022
2530,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,100.00, 07-Jan-2022
2531,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,40.00, 07-Jan-2022
2532,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Supported Living Services,100.00, 07-Jan-2022
2533,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,160.00, 07-Jan-2022
2534,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,330.00, 07-Jan-2022
2535,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3905.55, 07-Jan-2022
2536,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,810.00, 07-Jan-2022
2537,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3960.00, 07-Jan-2022
2538,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,13751.03, 07-Jan-2022
2539,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,50.00, 07-Jan-2022
2540,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2965.55, 07-Jan-2022
2541,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,190.00, 07-Jan-2022
2542,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,160.00, 07-Jan-2022
2543,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,40.00, 07-Jan-2022
2544,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Supported Living Services,100.00, 14-Jan-2022
2545,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,345.00, 14-Jan-2022
2546,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,435.00, 14-Jan-2022
2547,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3815.55, 14-Jan-2022
2548,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,810.00, 14-Jan-2022
2549,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,4860.44, 14-Jan-2022
2550,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,13646.52, 14-Jan-2022
2551,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,50.00, 14-Jan-2022
2552,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2935.55, 14-Jan-2022
2553,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,190.00, 14-Jan-2022
2554,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,160.00, 14-Jan-2022
2555,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,40.00, 14-Jan-2022
2556,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Supported Living Services,80.00, 14-Jan-2022
2557,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,160.00, 14-Jan-2022
2558,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,500.00, 14-Jan-2022
2559,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3795.55, 14-Jan-2022
2560,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,810.00, 14-Jan-2022
2561,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3780.00, 14-Jan-2022
2562,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,12996.03, 14-Jan-2022
