Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
1669,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Virgin Media Ltd,6908.70, 27-Dec-2012,,,,,,,,,,,,
1670,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,Virgin Media Payments Ltd,1350.00, 06-Dec-2012,,,,,,,,,,,,
1671,Revenue,CCHD,Information Systems - Software,Telephones,Virgin Media Payments Ltd,4800.00, 14-Dec-2012,,,,,,,,,,,,
1672,Revenue,CCHD,Old Long Stay Deaths,Telephones,Virgin Media Payments Ltd,2400.00, 14-Dec-2012,,,,,,,,,,,,
1673,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Visions,3590.64, 24-Dec-2012,,,,,,,,,,,,
1674,Revenue,CCHD,Housing Needs,Radio Pager/Mobile Phones,Vodafone Corporate Limited,550.80, 05-Dec-2012,,,,,,,,,,,,
1675,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,2969.24, 24-Dec-2012,,,,,,,,,,,,
1676,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6887.36, 24-Dec-2012,,,,,,,,,,,,
1677,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Voyage Ltd,8174.80, 24-Dec-2012,,,,,,,,,,,,
1678,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Voyage Ltd,5288.60, 24-Dec-2012,,,,,,,,,,,,
1679,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5544.60, 24-Dec-2012,,,,,,,,,,,,
1680,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5288.60, 24-Dec-2012,,,,,,,,,,,,
1681,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6173.08, 24-Dec-2012,,,,,,,,,,,,
1682,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6132.60, 24-Dec-2012,,,,,,,,,,,,
1683,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5670.44, 24-Dec-2012,,,,,,,,,,,,
1684,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5219.04, 24-Dec-2012,,,,,,,,,,,,
1685,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Voyage Ltd,27781.95, 24-Dec-2012,,,,,,,,,,,,
1686,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Walton-On-Thames Charity,1250.92, 24-Dec-2012,,,,,,,,,,,,
1687,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Wayside Residential Care Home,1403.20, 24-Dec-2012,,,,,,,,,,,,
1688,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1321.48, 24-Dec-2012,,,,,,,,,,,,
1689,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1904.34, 24-Dec-2012,,,,,,,,,,,,
1690,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1403.20, 24-Dec-2012,,,,,,,,,,,,
1691,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Wayside Residential Care Home,1292.04, 24-Dec-2012,,,,,,,,,,,,
1692,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Wayside Residential Care Home,1170.12, 24-Dec-2012,,,,,,,,,,,,
1693,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1278.24, 24-Dec-2012,,,,,,,,,,,,
1694,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Wayside Residential Care Home,1194.88, 24-Dec-2012,,,,,,,,,,,,
1695,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,728.16, 12-Dec-2012,,,,,,,,,,,,
1696,Revenue,CCHD,Social Lettings Agency,Prop.Serv. General Repairs,WE Care & Repair,1705.26, 11-Dec-2012,,,,,,,,,,,,
1697,Revenue,CCHD,Social Lettings Agency,Prop.Serv. General Repairs,WE Care & Repair,1301.40, 24-Dec-2012,,,,,,,,,,,,
1698,Revenue,CCHD,Social Lettings Agency,Prop.Serv. General Repairs,WE Care & Repair,3157.56, 24-Dec-2012,,,,,,,,,,,,
1699,Revenue,CCHD,Cambrian Green Day Service,Licences,Western Driver Training F L T,535.00, 21-Dec-2012,,,,,,,,,,,,
1700,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1148.56, 24-Dec-2012,,,,,,,,,,,,
1701,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Wickwar Nursing Home  Castle House,26804.67, 24-Dec-2012,,,,,,,,,,,,
1702,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1195.07, 24-Dec-2012,,,,,,,,,,,,
1703,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1632.89, 24-Dec-2012,,,,,,,,,,,,
1704,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wickwar Nursing Home  Castle House,1239.20, 24-Dec-2012,,,,,,,,,,,,
1705,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,2080.83, 24-Dec-2012,,,,,,,,,,,,
1706,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,954.68, 24-Dec-2012,,,,,,,,,,,,
1707,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,1304.40, 24-Dec-2012,,,,,,,,,,,,
1708,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,701.44, 24-Dec-2012,,,,,,,,,,,,
1709,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1275.48, 24-Dec-2012,,,,,,,,,,,,
1710,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1193.04, 24-Dec-2012,,,,,,,,,,,,
1711,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1219.64, 24-Dec-2012,,,,,,,,,,,,
1712,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1396.16, 24-Dec-2012,,,,,,,,,,,,
1713,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wickwar Nursing Home  Castle House,1239.20, 24-Dec-2012,,,,,,,,,,,,
1714,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1232.12, 24-Dec-2012,,,,,,,,,,,,
1715,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1614.80, 24-Dec-2012,,,,,,,,,,,,
1716,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1613.64, 24-Dec-2012,,,,,,,,,,,,
1717,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1008.00, 24-Dec-2012,,,,,,,,,,,,
1718,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,2165.20, 24-Dec-2012,,,,,,,,,,,,
1719,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1062.44, 24-Dec-2012,,,,,,,,,,,,
1720,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,704.96, 24-Dec-2012,,,,,,,,,,,,
1721,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Wickwar Nursing Home  Castle House,1061.76, 24-Dec-2012,,,,,,,,,,,,
1722,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1039.96, 24-Dec-2012,,,,,,,,,,,,
1723,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Willow Cottage,560.00, 24-Dec-2012,,,,,,,,,,,,
1724,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1251.68, 24-Dec-2012,,,,,,,,,,,,
1725,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1400.48, 24-Dec-2012,,,,,,,,,,,,
1726,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1367.20, 24-Dec-2012,,,,,,,,,,,,
1727,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,1071.47, 24-Dec-2012,,,,,,,,,,,,
1728,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,760.90, 24-Dec-2012,,,,,,,,,,,,
1729,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,2125.20, 24-Dec-2012,,,,,,,,,,,,
1730,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,816.00, 24-Dec-2012,,,,,,,,,,,,
1731,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,745.37, 24-Dec-2012,,,,,,,,,,,,
1732,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,1022.72, 24-Dec-2012,,,,,,,,,,,,
1733,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Willow Cottage,1978.12, 24-Dec-2012,,,,,,,,,,,,
1734,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,2129.20, 24-Dec-2012,,,,,,,,,,,,
1735,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Willow Cottage,1668.40, 24-Dec-2012,,,,,,,,,,,,
1736,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Willow Cottage,1224.12, 24-Dec-2012,,,,,,,,,,,,
1737,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1050.60, 24-Dec-2012,,,,,,,,,,,,
1738,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Willow Cottage,1290.30, 24-Dec-2012,,,,,,,,,,,,
1739,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1312.64, 24-Dec-2012,,,,,,,,,,,,
1740,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,5452.00, 06-Dec-2012,,,,,,,,,,,,
1741,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,5452.00, 14-Dec-2012,,,,,,,,,,,,
1742,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1998.26, 03-Dec-2012,,,,,,,,,,,,
1743,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1998.26, 13-Dec-2012,,,,,,,,,,,,
1744,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1280.50, 13-Dec-2012,,,,,,,,,,,,
1745,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3802.00, 13-Dec-2012,,,,,,,,,,,,
1746,Revenue,CCHD,Supported Living - KD,Private & Voluntary Day Care,Willowbank Care Limited,3901.00, 06-Dec-2012,,,,,,,,,,,,
1747,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3901.00, 14-Dec-2012,,,,,,,,,,,,
1748,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1280.50, 14-Dec-2012,,,,,,,,,,,,
1749,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3802.00, 14-Dec-2012,,,,,,,,,,,,
1750,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2930.50, 14-Dec-2012,,,,,,,,,,,,
1751,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1445.50, 13-Dec-2012,,,,,,,,,,,,
1752,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1445.50, 03-Dec-2012,,,,,,,,,,,,
1753,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1445.50, 14-Dec-2012,,,,,,,,,,,,
1754,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4643.50, 06-Dec-2012,,,,,,,,,,,,
1755,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4643.50, 14-Dec-2012,,,,,,,,,,,,
1756,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1949.50, 03-Dec-2012,,,,,,,,,,,,
1757,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1949.50, 14-Dec-2012,,,,,,,,,,,,
1758,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.10, 06-Dec-2012,,,,,,,,,,,,
1759,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.10, 14-Dec-2012,,,,,,,,,,,,
1760,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4066.00, 11-Dec-2012,,,,,,,,,,,,
1761,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4620.00, 11-Dec-2012,,,,,,,,,,,,
1762,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1414.55, 06-Dec-2012,,,,,,,,,,,,
1763,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2829.10, 14-Dec-2012,,,,,,,,,,,,
1764,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3211.00, 06-Dec-2012,,,,,,,,,,,,
1765,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3211.00, 14-Dec-2012,,,,,,,,,,,,
1766,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2235.80, 14-Dec-2012,,,,,,,,,,,,
1767,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3465.00, 06-Dec-2012,,,,,,,,,,,,
1768,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Wiltshire County Council,1143.01, 10-Dec-2012,,,,,,,,,,,,
1769,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Windmill House,1117.48, 24-Dec-2012,,,,,,,,,,,,
1770,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Windmill House,1182.84, 24-Dec-2012,,,,,,,,,,,,
1771,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Windmill House,741.52, 24-Dec-2012,,,,,,,,,,,,
1772,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Windmill House,866.20, 24-Dec-2012,,,,,,,,,,,,
1773,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Windmill House,1716.00, 24-Dec-2012,,,,,,,,,,,,
1774,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wisteria House,824.68, 24-Dec-2012,,,,,,,,,,,,
1775,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Woodland Health Care  Pinetree Court,1295.20, 24-Dec-2012,,,,,,,,,,,,
1776,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,512.44, 24-Dec-2012,,,,,,,,,,,,
1777,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,574.56, 24-Dec-2012,,,,,,,,,,,,
1778,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,605.61, 24-Dec-2012,,,,,,,,,,,,
1779,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Woodlands Manor,1610.08, 24-Dec-2012,,,,,,,,,,,,
1780,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Woodlands Manor Care Home Ltd,540.00, 04-Dec-2012,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,4524784.52,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1784,Revenue,CECR,Computer Suites,Equipment Maintenance,A E Horder (Contracting) Limited,1980.00, 04-Dec-2012,,,,,,,,,,,,
1785,Revenue,CECR,Kingswood Locality Hub,Service Contracts,A2M Safety Limited,500.00, 13-Dec-2012,,,,,,,,,,,,
1786,Revenue,CECR,CCHD Finance Team,Other Supplies & Services,ADASS,450.00, 24-Dec-2012,,,,,,,,,,,,
1787,Revenue,CECR,SG Design - Recoverable Material Costs,Printing & Stationery,Ambassador Litho Limited,790.00, 10-Dec-2012,,,,,,,,,,,,
1788,Revenue,CECR,Colour,Printing & Stationery,Antalis McNaughton Limited,419.65, 21-Dec-2012,,,,,,,,,,,,
1789,Revenue,CECR,Pilning Trading Standards,Rent,Ariva Investments Limited,1750.00, 24-Dec-2012,,,,,,,,,,,,
1790,Revenue,CECR,Coronation Park Pavilion,Maintenance by Contractor,Atkins Limited,813.28, 12-Dec-2012,,,,,,,,,,,,
1791,Revenue,CECR,External Audit Fees,Audit Fees,Audit Commision,1825.00, 12-Dec-2012,,,,,,,,,,,,
1792,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9342.24, 04-Dec-2012,,,,,,,,,,,,
1793,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9702.82, 04-Dec-2012,,,,,,,,,,,,
1794,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,16872.91, 04-Dec-2012,,,,,,,,,,,,
1795,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,36464.20, 05-Dec-2012,,,,,,,,,,,,
1796,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,735.00, 18-Dec-2012,,,,,,,,,,,,
1797,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,735.00, 19-Dec-2012,,,,,,,,,,,,
1798,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,735.00, 27-Dec-2012,,,,,,,,,,,,
1799,Revenue,CECR,Fees incurred on sale of fixed assets,Fees - General,Bristol & South Gloucestershire UTC,1500.00, 27-Dec-2012,,,,,,,,,,,,
1800,Revenue,CECR,Emergency Planning,Other Supplies & Services,Bristol Water plc,526.00, 20-Dec-2012,,,,,,,,,,,,
1801,Revenue,CECR,"Oaklands, Almondsbury Site",Gas,Bristol Wessex Billing Services Limited,643.08, 12-Dec-2012,,,,,,,,,,,,
1802,Revenue,CECR,Badminton Road Offices,Water Charges,Bristol Wessex Billing Services Limited,7257.91, 21-Dec-2012,,,,,,,,,,,,
1803,Revenue,CECR,Soundwell Road Public Conveniences,Water Charges,Bristol Wessex Billing Services Limited,761.15, 12-Dec-2012,,,,,,,,,,,,
1804,Revenue,CECR,Chief Executive,Training Expenses,Brockbank McGill Associates Limited,1300.00, 24-Dec-2012,,,,,,,,,,,,
1805,Revenue,CECR,Badminton Road Offices,Other Premises Costs,Bureau Veritas UK Limited,6800.00, 21-Dec-2012,,,,,,,,,,,,
1806,Revenue,CECR,Infrastructure - Discr,Other Consumable Materials,Business IT Support Team Limited,2160.00, 05-Dec-2012,,,,,,,,,,,,
1807,Revenue,CECR,Fees incurred on sale of fixed assets,Other Premises Costs,C R Dunkley (Surveys),1200.00, 06-Dec-2012,,,,,,,,,,,,
1808,Revenue,CECR,Print Service Overheads,Telephones,Cablecom Networking Limited,808.07, 21-Dec-2012,,,,,,,,,,,,
1809,Revenue,CECR,QSD Controls,Software Support & Maintenance,Capita Business Services Ltd,1045.00, 12-Dec-2012,,,,,,,,,,,,
1810,Revenue,CECR,Old Park School,Gas,Corona Energy Retail 3 Limited,559.08, 12-Dec-2012,,,,,,,,,,,,
1811,Revenue,CECR,Old Park School,Gas,Corona Energy Retail 3 Limited,687.48, 12-Dec-2012,,,,,,,,,,,,
1812,Revenue,CECR,Old Park School,Gas,Corona Energy Retail 3 Limited,703.27, 12-Dec-2012,,,,,,,,,,,,
1813,Revenue,CECR,Old Park School,Gas,Corona Energy Retail 3 Limited,1716.63, 12-Dec-2012,,,,,,,,,,,,
1814,Revenue,CECR,Kingswood Centre and Maple Suite,Gas,Corona Energy Retail 3 Limited,667.77, 12-Dec-2012,,,,,,,,,,,,
1815,Revenue,CECR,Kingswood Civic Centre,Gas,Corona Energy Retail 3 Limited,435.25, 12-Dec-2012,,,,,,,,,,,,
1816,Revenue,CECR,Kingswood Civic Centre,Gas,Corona Energy Retail 3 Limited,820.61, 12-Dec-2012,,,,,,,,,,,,
1817,Revenue,CECR,Broad Lane Depot,Gas,Corona Energy Retail 3 Limited,1842.19, 12-Dec-2012,,,,,,,,,,,,
1818,Revenue,CECR,Thornbury Council Offices,Gas,Corona Energy Retail 3 Limited,1547.51, 12-Dec-2012,,,,,,,,,,,,
1819,Revenue,CECR,Made For Ever Youth Centre,Gas,Corona Energy Retail 3 Limited,680.61, 12-Dec-2012,,,,,,,,,,,,
1820,Revenue,CECR,Hanham Youth Centre,Gas,Corona Energy Retail 3 Limited,683.38, 12-Dec-2012,,,,,,,,,,,,
1821,Revenue,CECR,Downend Day Centre,Gas,Corona Energy Retail 3 Limited,1880.58, 12-Dec-2012,,,,,,,,,,,,
1822,Revenue,CECR,Yate Outdoor Sports Centre,Gas,Corona Energy Retail 3 Limited,621.38, 12-Dec-2012,,,,,,,,,,,,
1823,Revenue,CECR,Kingswood Locality Hub,Gas,Corona Energy Retail 3 Limited,442.86, 12-Dec-2012,,,,,,,,,,,,
1824,Revenue,CECR,Patchway Locality Hub,Gas,Corona Energy Retail 3 Limited,959.02, 12-Dec-2012,,,,,,,,,,,,
1825,Revenue,CECR,Badminton Road Offices,Gas,Corona Energy Retail 3 Limited,2539.91, 12-Dec-2012,,,,,,,,,,,,
1826,Revenue,CECR,Director of Corporate Resources,Other Supplies & Services,DAC Beachcroft LLP,13750.00, 17-Dec-2012,,,,,,,,,,,,
1827,Revenue,CECR,Cadbury Heath Youth Centre,Maintenance by Contractor,Davey Roofing Limited,740.00, 07-Dec-2012,,,,,,,,,,,,
1828,Revenue,CECR,Print Service Overheads,Software Purchase,DSG Retail Limited,478.39, 13-Dec-2012,,,,,,,,,,,,
1829,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Dyrham & Hinton Parish Council,748.33, 04-Dec-2012,,,,,,,,,,,,
1830,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,EDF Energy 1 Limited,518.88, 24-Dec-2012,,,,,,,,,,,,
1831,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,EDF Energy 1 Limited,1436.99, 24-Dec-2012,,,,,,,,,,,,
1832,Revenue,CECR,HR - Employee Relations,Software Support & Maintenance,Esteem Systems Plc,4050.00, 07-Dec-2012,,,,,,,,,,,,
1833,Revenue,CECR,Payroll,Software Support & Maintenance,Esteem Systems Plc,450.00, 07-Dec-2012,,,,,,,,,,,,
1834,Revenue,CECR,Payroll,Miscellaneous Income,G M B,-15.11, 19-Dec-2012,,,,,,,,,,,,
1835,Revenue,CECR,Archives and Records,Archiving,Gloucestershire County Council,28694.00, 11-Dec-2012,,,,,,,,,,,,
1836,Revenue,CECR,Badminton Road Offices,Maintenance by Contractor,HFX Limited,896.13, 05-Dec-2012,,,,,,,,,,,,
1837,Revenue,CECR,Print Service Overheads,Fixtures & Fittings - Fixed,HFX Limited,3042.76, 05-Dec-2012,,,,,,,,,,,,
1838,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000.00, 27-Dec-2012,,,,,,,,,,,,
1839,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3396.02, 10-Dec-2012,,,,,,,,,,,,
1840,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5457.79, 10-Dec-2012,,,,,,,,,,,,
1841,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000.00, 21-Dec-2012,,,,,,,,,,,,
1842,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,2222.75, 27-Dec-2012,,,,,,,,,,,,
1843,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,2454.88, 27-Dec-2012,,,,,,,,,,,,
1844,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,4883.00, 27-Dec-2012,,,,,,,,,,,,
1845,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,2071.07, 27-Dec-2012,,,,,,,,,,,,
1846,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,1526.95, 12-Dec-2012,,,,,,,,,,,,
1847,Revenue,CECR,Colour,Equipment Maintenance,ITEC,1582.83, 21-Dec-2012,,,,,,,,,,,,
1848,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,ITEC,1130.27, 21-Dec-2012,,,,,,,,,,,,
1849,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,8583.86, 21-Dec-2012,,,,,,,,,,,,
1850,Revenue,CECR,Members Support,Printing & Stationery,ITEC,967.74, 27-Dec-2012,,,,,,,,,,,,
1851,Revenue,CECR,Badminton Road Offices,Maintenance by Contractor,Kone Plc,1200.00, 24-Dec-2012,,,,,,,,,,,,
1852,Revenue,CECR,Property Services Divisional Budgets,Fees - General,L A Moore Limited,8064.00, 14-Dec-2012,,,,,,,,,,,,
1853,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1002.00, 10-Dec-2012,,,,,,,,,,,,
1854,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1328.72, 14-Dec-2012,,,,,,,,,,,,
1855,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,561.00, 14-Dec-2012,,,,,,,,,,,,
1856,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1800.00, 19-Dec-2012,,,,,,,,,,,,
1857,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1094.34, 24-Dec-2012,,,,,,,,,,,,
1858,Revenue,CECR,Mail Processing Team,Security Systems,Loomis UK Limited,584.36, 05-Dec-2012,,,,,,,,,,,,
1859,Revenue,CECR,Electoral Expenses,Other Supplies & Services,Mail & Print Services Limited,18713.41, 07-Dec-2012,,,,,,,,,,,,
1860,Revenue,CECR,Winterbourne Court Barn,Prop.Serv. General Repairs,Mann Williams,825.00, 14-Dec-2012,,,,,,,,,,,,
1861,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Marshfield Parish Council,509.00, 24-Dec-2012,,,,,,,,,,,,
1862,Revenue,CECR,Customer Services - Comm,Consultants Fees,Marval Software Limited,6615.00, 07-Dec-2012,,,,,,,,,,,,
