Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
11/10/2016,Children Adult & Health,Arthur David (Food Wit,8.85,School dinners,Purchase Arthur David (Food Wit
11/10/2016,Children Adult & Health,John Sheppard Butchers,9.99,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,John Sheppard Butchers,12.67,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
11/10/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
11/10/2016,Children Adult & Health,John Sheppard Butchers,15.22,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,John Sheppard Butchers,16.81,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,John Sheppard Butchers,18.21,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,John Sheppard Butchers,18.79,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,Brake Bros Ltd,20.88,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Arthur David (Food Wit,23.82,School dinners,Purchase Arthur David (Food Wit
11/10/2016,Children Adult & Health,John Sheppard Butchers,25.40,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,John Sheppard Butchers,28.15,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,John Sheppard Butchers,28.40,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,John Sheppard Butchers,29.13,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,Arthur David (Food Wit,40.79,School dinners,Purchase Arthur David (Food Wit
11/10/2016,Children Adult & Health,Brake Bros Ltd,44.04,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,John Sheppard Butchers,44.68,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,John Sheppard Butchers,48.86,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,Brake Bros Ltd,52.71,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,54.71,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,55.94,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,John Sheppard Butchers,57.53,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,Brake Bros Ltd,61.49,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,61.62,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,63.66,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,John Sheppard Butchers,70.15,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,Arthur David (Food Wit,73.32,School dinners,Purchase Arthur David (Food Wit
11/10/2016,Children Adult & Health,Brake Bros Ltd,74.67,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Arthur David (Food Wit,86.91,School dinners,Purchase Arthur David (Food Wit
11/10/2016,Children Adult & Health,Brake Bros Ltd,89.20,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,93.03,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,100.82,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,101.57,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,107.73,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,115.94,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,116.71,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,121.33,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,132.34,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,John Sheppard Butchers,136.27,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,Brake Bros Ltd,135.32,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,141.47,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,150.43,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,Brake Bros Ltd,159.36,School dinners,Purchase Brake Bros Ltd
11/10/2016,Children Adult & Health,John Sheppard Butchers,178.59,School dinners,Purchase John Sheppard Butchers
11/10/2016,Children Adult & Health,Brake Bros Ltd,192.17,School dinners,Purchase Brake Bros Ltd
11/10/2016,Chief Executive & Corporate Resources,Supplies Team,3.98,Stationery,Purchase Supplies Team
11/10/2016,Chief Executive & Corporate Resources,Supplies Team,57.25,Stationery,Purchase Supplies Team
11/10/2016,Children Adult & Health,New Look 1816,-5.00,Supplies and Services,Credit Voucher New Look 1816
11/10/2016,Children Adult & Health,Greggs - S1486,7.30,Supplies and Services,Purchase Greggs - S1486
11/10/2016,Children Adult & Health,Central Convenience Stor,17.00,Supplies and Services,Purchase Central Convenience Stor
11/10/2016,Children Adult & Health,Primark Stores Ltd,20.00,Supplies and Services,Purchase Primark Stores Ltd
11/10/2016,Children Adult & Health,Central Convenience Stor,23.80,Supplies and Services,Purchase Central Convenience Stor
11/10/2016,Children Adult & Health,Tesco Stores 6420,32.00,Supplies and Services,Purchase Tesco Stores 6420
11/10/2016,Children Adult & Health,Currys Online,189.99,Supplies and Services,Purchase Currys Online
11/10/2016,Children Adult & Health,Tesco Stores 3471,5.69,Supplies and Services,Purchase Tesco Stores 3471
11/10/2016,Chief Executive & Corporate Resources,Amazon UK Marketplace,10.49,Credit Card Charges,Purchase Amazon UK Marketplace
11/10/2016,Children Adult & Health,Avenue Cafe,8.50,Supplies and Services,Purchase Avenue Cafe
11/10/2016,Children Adult & Health,Martin Mccoll,66.00,Supplies and Services,Purchase Martin McColl
11/10/2016,Children Adult & Health,Argos Retail Group,186.94,Supplies and Services,Purchase Argos Retail Group
11/10/2016,Children Adult & Health,Trainline,4.00,Credit Card Charges,Purchase Trainline
11/10/2016,Children Adult & Health,Trainline.Com Ltd,75.48,Credit Card Charges,Purchase Trainline.Com Ltd
11/10/2016,Children Adult & Health,Tesco Stores 6420,83.13,Credit Card Charges,Purchase Tesco Stores 6420
11/10/2016,Children Adult & Health,Amazon UK Marketplace,127.81,Credit Card Charges,Purchase Amazon UK Marketplace
11/10/2016,Children Adult & Health,Amazon UK Marketplace,157.44,Credit Card Charges,Purchase Amazon UK Marketplace
11/10/2016,Children Adult & Health,Capitalhairandbeau,253.28,Credit Card Charges,Purchase Capitalhairandbeau
11/10/2016,Children Adult & Health,Aldi,8.83,Supplies and Services,Purchase Aldi
11/10/2016,Children Adult & Health,Tesco Stores 3471,13.83,Supplies and Services,Purchase Tesco Stores 3471
11/10/2016,Children Adult & Health,Amazon UK Retail,23.28,Supplies and Services,Purchase Amazon UK Retail
11/10/2016,Children Adult & Health,Booker Limited Bristol,80.03,Credit Card Charges,Purchase Booker Limited Bristol
11/10/2016,Children Adult & Health,Paypal,23.99,Supplies and Services,Purchase Paypal
11/10/2016,Environment & Community Services,Www.Lombardiniengines.,65.99,Credit Card Charges,Purchase Www.Lombardiniengines.
11/10/2016,Children Adult & Health,Tesco Store 3539,-2.00,Supplies and Services,Credit Voucher Tesco Store 3539
11/10/2016,Environment & Community Services,Tp Thornbury,4.44,Street Care - Buildings Maintenance,Purchase Tp Thornbury
11/10/2016,Children Adult & Health,Asda Superstore,158.27,Supplies and Services,Purchase Asda Superstore
11/10/2016,Children Adult & Health,Argos Ltd,179.99,Supplies and Services,Purchase Argos Ltd
11/10/2016,Environment & Community Services,Raycox Turf Ltd,88.37,Street Care - Buildings Maintenance,Purchase Raycox Turf Ltd
11/10/2016,Environment & Community Services,Country Style Supplies,249.86,Street Care - Buildings Maintenance,Purchase Country Style Supplies
11/10/2016,Children Adult & Health,Holiday Inn Express Bath,115.99,Supplies and Services,Purchase Holiday Inn Express Bath
11/10/2016,Chief Executive & Corporate Resources,Expedia,430.00,Credit Card Charges,Purchase Expedia
11/10/2016,Children Adult & Health,W M Morrisons Plc,11.06,Credit Card Charges,Purchase W M Morrisons Plc
12/10/2016,Environment & Community Services,Kellaway Bld,4.55,Street Care - Buildings Maintenance,Purchase Kellaway Bld
12/10/2016,Environment & Community Services,Screwfix Direct,31.86,Street Care - Buildings Maintenance,Purchase Screwfix Direct
12/10/2016,Children Adult & Health,Tesco Direct,222.00,Supplies and Services,Purchase Tesco Direct
12/10/2016,Environment & Community Services,B&q Direct,80.00,Supplies and Services,Purchase B&q Direct
12/10/2016,Chief Executive & Corporate Resources,Bt Conferencing,214.56,Credit Card Charges,Purchase Bt Conferencing
12/10/2016,Children Adult & Health,Arthur David (Food Wit,2.78,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,3.00,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,4.66,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,5.12,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,7.20,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,7.90,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,8.20,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,8.22,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,9.60,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,9.93,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,10.10,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,13.19,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,14.30,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,14.30,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,14.70,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,17.10,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,17.30,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,18.79,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,19.29,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,19.96,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,20.12,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,22.70,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,24.57,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,25.06,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,25.79,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,27.44,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,28.29,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,32.08,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,39.77,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,40.01,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,41.13,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Brake Bros Ltd,48.35,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Arthur David (Food Wit,48.62,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,52.25,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Arthur David (Food Wit,56.51,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Brake Bros Ltd,61.29,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Arthur David (Food Wit,67.78,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Brake Bros Ltd,71.84,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,74.13,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,78.68,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,84.49,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,91.62,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,90.78,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,93.14,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Arthur David (Food Wit,103.73,School dinners,Purchase Arthur David (Food Wit
12/10/2016,Children Adult & Health,Brake Bros Ltd,103.25,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,116.15,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,116.11,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,119.46,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,120.62,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,119.52,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,129.90,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,135.15,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,150.81,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,158.79,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,173.09,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,175.68,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,178.05,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,189.85,School dinners,Purchase Brake Bros Ltd
12/10/2016,Children Adult & Health,Brake Bros Ltd,244.00,School dinners,Purchase Brake Bros Ltd
12/10/2016,Chief Executive & Corporate Resources,Supplies Team,21.96,Stationery,Purchase Supplies Team
12/10/2016,Environment & Community Services,Bigdug Limited,571.20,Supplies and Services,Purchase Bigdug Limited
12/10/2016,Chief Executive & Corporate Resources,Www.Candorservices.Co.,514.00,Credit Card Charges,Purchase Www.Candorservices.Co.
12/10/2016,Environment & Community Services,Kent Bldng Plastic,-38.36,Street Care - Buildings Maintenance,Credit Voucher Kent Bldng Plastic
12/10/2016,Environment & Community Services,Howdens - Warmley Dc93,9.76,Street Care - Buildings Maintenance,Purchase Howdens - Warmley Dc93
12/10/2016,Environment & Community Services,Www.Trulypvc.Com,16.87,Supplies and Services,Purchase Www.Trulypvc.Com
12/10/2016,Environment & Community Services,Kent Bldng Plastic,85.82,Street Care - Buildings Maintenance,Purchase Kent Bldng Plastic
12/10/2016,Children Adult & Health,Amazon UK Marketplace,10.92,Credit Card Charges,Purchase Amazon UK Marketplace
12/10/2016,Children Adult & Health,Argos,149.98,Credit Card Charges,Purchase Argos
12/10/2016,Children Adult & Health,Timpson Ltd,14.99,Prop.Serv. General Repairs,Purchase Timpson Ltd
12/10/2016,Children Adult & Health,Martin Mccolls,22.08,Prop.Serv. General Repairs,Purchase Martin McColls
12/10/2016,Children Adult & Health,Card Factory,8.91,Supplies and Services,Purchase Card Factory
12/10/2016,Children Adult & Health,Trainline.Com Ltd,157.49,Supplies and Services,Purchase Trainline.Com Ltd
12/10/2016,Children Adult & Health,Sainsburys Smkt,6.00,Supplies and Services,Purchase Sainsburys Smkt
12/10/2016,Children Adult & Health,The Babbacombe Hotel,243.00,Credit Card Charges,Purchase The Babbacombe Hotel
12/10/2016,Children Adult & Health,Martin Mccolls,23.80,Supplies and Services,Purchase Martin McColls
12/10/2016,Children Adult & Health,Martin Mccolls,23.80,Supplies and Services,Purchase Martin McColls
12/10/2016,Children Adult & Health,Martin Mccolls,23.80,Supplies and Services,Purchase Martin McColls
12/10/2016,Environment & Community Services,Travelodge Website,167.00,Credit Card Charges,Purchase Travelodge Website
12/10/2016,Environment & Community Services,B & Q 1280,1.53,Street Care - Buildings Maintenance,Purchase B & Q 1280
12/10/2016,Children Adult & Health,McDonalds,3.08,Supplies and Services,Purchase McDonalds
12/10/2016,Children Adult & Health,Sainsburys Smkt,5.97,Supplies and Services,Purchase Sainsburys Smkt
12/10/2016,Children Adult & Health,Currys Superstore,330.82,Supplies and Services,Purchase Currys Superstore
12/10/2016,Children Adult & Health,Botteginos,18.35,Supplies and Services,Purchase Botteginos
12/10/2016,Chief Executive & Corporate Resources,Paypal,60.00,Credit Card Charges,Purchase Paypal
12/10/2016,Children Adult & Health,W M Morrisons Plc,27.06,Credit Card Charges,Purchase W M Morrisons Plc
13/10/2016,Environment & Community Services,Screwfix,8.32,Street Care - Buildings Maintenance,Purchase Screwfix
13/10/2016,Children Adult & Health,"Amazon Svcs Europe,sar",9.26,Supplies and Services,"Purchase Amazon Svcs Europe,sar"
13/10/2016,Children Adult & Health,Amazon UK Marketplace,13.50,Supplies and Services,Purchase Amazon UK Marketplace
13/10/2016,Children Adult & Health,"Amazon Svcs Europe,sar",24.98,Supplies and Services,"Purchase Amazon Svcs Europe,sar"
13/10/2016,Environment & Community Services,Love2shop.Co.Uk,100.00,Supplies and Services,Purchase Love2shop.Co.Uk
13/10/2016,Chief Executive & Corporate Resources,Premier Inn 44533710,105.00,Supplies and Services,Purchase Premier Inn 44533710
13/10/2016,Children Adult & Health,Brake Bros Ltd,-6.80,School dinners,Credit Voucher Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,-2.02,School dinners,Credit Voucher Brake Bros Ltd
13/10/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
13/10/2016,Children Adult & Health,Arthur David (Food Wit,18.72,School dinners,Purchase Arthur David (Food Wit
13/10/2016,Children Adult & Health,Arthur David (Food Wit,25.27,School dinners,Purchase Arthur David (Food Wit
13/10/2016,Children Adult & Health,Brake Bros Ltd,41.35,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,47.44,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Arthur David (Food Wit,51.40,School dinners,Purchase Arthur David (Food Wit
13/10/2016,Children Adult & Health,Brake Bros Ltd,52.89,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,57.60,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,59.27,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Arthur David (Food Wit,60.95,School dinners,Purchase Arthur David (Food Wit
13/10/2016,Children Adult & Health,Brake Bros Ltd,64.82,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,69.75,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,80.96,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,91.66,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,94.67,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,98.25,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,100.97,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,101.85,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,106.12,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,105.93,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,108.59,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,108.58,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,109.98,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,110.56,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,111.43,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,113.58,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,156.42,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,169.12,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,182.93,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,187.13,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,190.14,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,206.45,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,216.43,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,229.40,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,233.23,School dinners,Purchase Brake Bros Ltd
13/10/2016,Children Adult & Health,Brake Bros Ltd,234.89,School dinners,Purchase Brake Bros Ltd
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,0.45,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,0.99,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,1.74,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,5.48,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,5.50,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,5.94,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,9.90,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,14.59,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,19.57,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,28.07,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,34.56,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,92.18,Stationery,Purchase Supplies Team
13/10/2016,Chief Executive & Corporate Resources,Supplies Team,161.89,Stationery,Purchase Supplies Team
13/10/2016,Environment & Community Services,"Amazon Svcs Europe,sar",11.99,Credit Card Charges,"Purchase Amazon Svcs Europe,sar"
13/10/2016,Environment & Community Services,Premier Inn 44033690,161.50,Credit Card Charges,Purchase Premier Inn 44033690
13/10/2016,Environment & Community Services,Premier Inn 44033690,161.50,Credit Card Charges,Purchase Premier Inn 44033690
13/10/2016,Environment & Community Services,Premier Inn 44033690,161.50,Credit Card Charges,Purchase Premier Inn 44033690
13/10/2016,Environment & Community Services,Premier Inn 44033690,161.50,Credit Card Charges,Purchase Premier Inn 44033690
13/10/2016,Environment & Community Services,Premier Inn 44033690,807.50,Credit Card Charges,Purchase Premier Inn 44033690
13/10/2016,Chief Executive & Corporate Resources,Amazon UK Marketplace,4.97,Credit Card Charges,Purchase Amazon UK Marketplace
13/10/2016,Chief Executive & Corporate Resources,Amazon UK Marketplace,12.93,Credit Card Charges,Purchase Amazon UK Marketplace
13/10/2016,Chief Executive & Corporate Resources,Eb *employment Law Day,60.00,Credit Card Charges,Purchase Eb *employment Law Day
13/10/2016,Children Adult & Health,Costcutter 13575,30.00,Supplies and Services,Purchase Costcutter 13575
13/10/2016,Environment & Community Services,Irm Bristol Ltd,31.68,Supplies and Services,Purchase Irm Bristol Ltd
13/10/2016,Children Adult & Health,Www.Livefoods.Co.U,13.92,Credit Card Charges,Purchase Www.Livefoods.Co.U
13/10/2016,Children Adult & Health,Amazon UK Retail,23.96,Credit Card Charges,Purchase Amazon UK Retail
13/10/2016,Children Adult & Health,Makro Self Service Bristo,277.09,Supplies and Services,Purchase Makro Self Service Bristo
13/10/2016,Environment & Community Services,Bristol City Council,3.20,Credit Card Charges,Purchase Bristol City Council
13/10/2016,Chief Executive & Corporate Resources,Amazon UK Retail,10.11,Supplies and Services,Purchase Amazon UK Retail
13/10/2016,Chief Executive & Corporate Resources,Amazon UK Marketplace,17.20,Supplies and Services,Purchase Amazon UK Marketplace
13/10/2016,Children Adult & Health,Freshco Fish Marke,7.00,Supplies and Services,Purchase Freshco Fish Marke
13/10/2016,Children Adult & Health,P V Turner Fruit & Veg,16.34,Supplies and Services,Purchase P V Turner Fruit & Veg
13/10/2016,Children Adult & Health,Asda Superstore,20.00,Supplies and Services,Purchase Asda Superstore
13/10/2016,Children Adult & Health,Poundstretcher 208,26.27,Supplies and Services,Purchase Poundstretcher 208
13/10/2016,Children Adult & Health,Sainsburys S/mkts,26.80,Supplies and Services,Purchase Sainsburys S/Mkts
13/10/2016,Children Adult & Health,Sainsburys S/mkt,47.80,Supplies and Services,Purchase Sainsburys S/Mkt
13/10/2016,Children Adult & Health,Poundworld,9.00,Credit Card Charges,Purchase Poundworld
13/10/2016,Children Adult & Health,Poundland Ltd 1709,31.50,Credit Card Charges,Purchase Poundland Ltd 1709
13/10/2016,Children Adult & Health,Boots The Chemist,32.42,Credit Card Charges,Purchase Boots The Chemist
13/10/2016,Children Adult & Health,Argos,35.97,Credit Card Charges,Purchase Argos
13/10/2016,Children Adult & Health,World Snooker Services,101.50,Credit Card Charges,Purchase World Snooker Services
13/10/2016,Children Adult & Health,Amazon UK Retail Amazon.C,12.80,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
13/10/2016,Children Adult & Health,Tim Franklin Pool & Sn,456.00,Credit Card Charges,Purchase Tim Franklin Pool & Sn
13/10/2016,Environment & Community Services,Asda Home Shopping,44.22,Credit Card Charges,Purchase Asda Home Shopping
13/10/2016,Environment & Community Services,Tp Bristol Stoke G,16.97,Street Care - Buildings Maintenance,Purchase Tp Bristol Stoke G
13/10/2016,Children Adult & Health,Kings Food And Wine,10.50,Supplies and Services,Purchase Kings Food And Wine
13/10/2016,Children Adult & Health,Costcutter,66.50,Supplies and Services,Purchase Costcutter
