Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1925,Revenue,CECR,Applications - Comm,Software Support & Maintenance,Dotted Eyes Limited,1360, 23-Mar-2012
1926,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,721.5, 15-Mar-2012
1927,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 29-Mar-2012
1928,Revenue,CECR,Made For Ever Youth Centre,Electricity,EDF Energy 1 Limited,798.2, 12-Mar-2012
1929,Revenue,CECR,Blackhorse RAC,Electricity,EDF Energy 1 Limited,621.63, 26-Mar-2012
1930,Revenue,CECR,Almondsbury Depot,Electricity,EDF Energy 1 Limited,2247.55, 14-Mar-2012
1931,Revenue,CECR,Broad Lane Depot,Electricity,EDF Energy 1 Limited,2804.29, 14-Mar-2012
1932,Revenue,CECR,Pomphrey Hill Pavilion,Electricity,EDF Energy 1 Limited,485.39, 12-Mar-2012
1933,Revenue,CECR,Downend Day Centre,Electricity,EDF Energy 1 Limited,912.98, 14-Mar-2012
1934,Revenue,CECR,Yate Library,Electricity,EDF Energy 1 Limited,581.77, 14-Mar-2012
1935,Revenue,CECR,Yate Outdoor Sports Centre,Electricity,EDF Energy 1 Limited,2003.97, 12-Mar-2012
1936,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,8652.55, 12-Mar-2012
1937,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,10199.5, 16-Mar-2012
1938,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,EDF Energy 1 Limited,2122.62, 13-Mar-2012
1939,Revenue,CECR,Made For Ever Youth Centre,Electricity,EDF Energy 1 Limited,696.74, 14-Mar-2012
1940,Revenue,CECR,Hanham Library,Electricity,EDF Energy 1 Limited,706.88, 14-Mar-2012
1941,Revenue,CECR,Thornbury Library,Electricity,EDF Energy 1 Limited,1092.13, 14-Mar-2012
1942,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,EDF Energy 1 Limited,1961.76, 12-Mar-2012
1943,Revenue,CECR,Hanham Youth Centre,Electricity,EDF Energy 1 Limited,1424.99, 14-Mar-2012
1944,Revenue,CECR,Fromeside Youth Centre,Electricity,EDF Energy 1 Limited,633.29, 26-Mar-2012
1945,Revenue,CECR,Filton Library,Electricity,EDF Energy 1 Limited,1010.84, 14-Mar-2012
1946,Revenue,CECR,Kingswood Library,Electricity,EDF Energy 1 Limited,835.82, 14-Mar-2012
1947,Revenue,CECR,Hanham Common Pavilion,Electricity,EDF Energy 1 Limited,1055.97, 12-Mar-2012
1948,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,10373.83, 02-Mar-2012
1949,Revenue,CECR,Staple Hill Surestart Centre,Electricity,EDF Energy 1 Limited,746.65, 12-Mar-2012
1950,Revenue,CECR,Old Park School,Electricity,EDF Energy 1 Limited,3164.02, 12-Mar-2012
1951,Revenue,CECR,Patchway Youth Centre,Electricity,EDF Energy 1 Limited,426.03, 14-Mar-2012
1952,Revenue,CECR,Thornbury Council Offices,Electricity,EDF Energy 1 Limited,8742.72, 12-Mar-2012
1953,Revenue,CECR,Kingswood Locality Hub,Electricity,EDF Energy 1 Limited,796.38, 12-Mar-2012
1954,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,4431.74, 14-Mar-2012
1955,Revenue,CECR,Payroll,Software Support & Maintenance,Esteem Systems Plc,3600, 09-Mar-2012
1956,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,5625.5, 07-Mar-2012
1957,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,208.6, 21-Mar-2012
1958,Revenue,CECR,Travellers Site - Winterbourne,Refuse Collection Charges,Frank Bowtell Limited,788.2, 21-Mar-2012
1959,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,938.25, 16-Mar-2012
1960,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 26-Mar-2012
1961,Revenue,CECR,Archives and Records,Archiving,Gloucestershire County Council,28694, 08-Mar-2012
1962,Revenue,CECR,Archives and Records,Archiving,Gloucestershire County Council,28694, 26-Mar-2012
1963,Revenue,CECR,Corporate Contact Centre,Public Transport - Staff,Hanham Taxis,1170, 15-Mar-2012
1964,Revenue,CECR,Corporate Training Growth,Training Expenses,Harrison Hall Associates,1950, 21-Mar-2012
1965,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,973.56, 01-Mar-2012
1966,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,600, 06-Mar-2012
1967,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1029.42, 20-Mar-2012
1968,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,618.76, 15-Mar-2012
1969,Revenue,CECR,Mangotsfield Cemetery,Programmed General Maintenance,Hills Construction (South West) Limited,5446, 30-Mar-2012
1970,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,2545.05, 14-Mar-2012
1971,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,1906.89, 13-Mar-2012
1972,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000, 23-Mar-2012
1973,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2430, 09-Mar-2012
1974,Revenue,CECR,Corporate Contact Centre,Public Transport - Staff,Kingswood Cab Company,816, 20-Mar-2012
1975,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,KRF Metal Fabrications Limited,908, 20-Mar-2012
1976,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1800, 06-Mar-2012
1977,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,753.75, 02-Mar-2012
1978,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,750, 20-Mar-2012
1979,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1800, 26-Mar-2012
1980,Revenue,CECR,Benefits Administration,Licences,London Advice Services Alliance,725, 30-Mar-2012
1981,Revenue,CECR,Mail Processing Team,Security Systems,Loomis UK Limited,561.1, 06-Mar-2012
1982,Revenue,CECR,Capital Charges & Interest on Balances,Fees - General,Martin Brokers (UK) Ltd,1890.41, 13-Mar-2012
1983,Revenue,CECR,Capital Charges & Interest on Balances,Fees - General,Martin Brokers (UK) Ltd,589.04, 22-Mar-2012
1984,Revenue,CECR,Fees incurred on sale of fixed assets,Other Premises Costs,Mechanical Engineering Svcs (Avon) Ltd,812.85, 16-Mar-2012
1985,Revenue,CECR,Pilning Trading Standards,Prop.Serv. General Repairs,Mechanical Engineering Svcs (Avon) Ltd,881.76, 23-Mar-2012
1986,Revenue,CECR,Emersons Green Library,Vandalism,Merlin Housing Society,250, 07-Mar-2012
1987,Revenue,CECR,Kingswood Library,Vandalism,Merlin Housing Society,250, 07-Mar-2012
1988,Revenue,CECR,Kingswood Surestart Centre,Vandalism,Merlin Housing Society,250, 07-Mar-2012
1989,Revenue,CECR,Patchway Youth Centre,Vandalism,Merlin Housing Society,250, 07-Mar-2012
1990,Revenue,CECR,Almondsbury Depot,Prop.Serv. General Repairs,Merlin Housing Society,250, 26-Mar-2012
1991,Revenue,CECR,Emersons Green Library,Vandalism,Merlin Housing Society,250, 26-Mar-2012
1992,Revenue,CECR,Page Park,Vandalism,Merlin Housing Society,250, 26-Mar-2012
1993,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 02-Mar-2012
1994,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 02-Mar-2012
1995,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,480, 20-Mar-2012
1996,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,702.96, 13-Mar-2012
1997,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,721.14, 09-Mar-2012
1998,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 16-Mar-2012
1999,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,456, 23-Mar-2012
2000,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 26-Mar-2012
2001,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 23-Mar-2012
2002,Revenue,CECR,Finishing,Equipment Maintenance,Morgana Systems Limited,936, 30-Mar-2012
2003,Revenue,CECR,Fees incurred on sale of fixed assets,Fees - General,N T Sandy,975, 28-Mar-2012
2004,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,542.13, 07-Mar-2012
2005,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,481.17, 07-Mar-2012
2006,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1089.44, 07-Mar-2012
2007,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1170.74, 19-Mar-2012
2008,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,1131.18, 19-Mar-2012
2009,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,453.88, 20-Mar-2012
2010,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,672.34, 19-Mar-2012
2011,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1113.02, 19-Mar-2012
2012,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,1375.26, 19-Mar-2012
2013,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,565.39, 19-Mar-2012
2014,Revenue,CECR,Kingswood Park,Security Systems,National Security Group,853.44, 28-Mar-2012
2015,Revenue,CECR,Page Park,Security Systems,National Security Group,853.44, 28-Mar-2012
2016,Revenue,CECR,Springfield Pavilion,Security Systems,National Security Group,853.44, 28-Mar-2012
2017,Revenue,CECR,King George V Playing Field,Security Systems,National Security Group,853.44, 28-Mar-2012
2018,Revenue,CECR,Ridgewood Site,Security Systems,National Security Group,467.88, 20-Mar-2012
2019,Revenue,CECR,Downend Day Centre,Other Premises Costs,National Security Group,765.5, 08-Mar-2012
2020,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,911.32, 20-Mar-2012
2021,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,965.29, 19-Mar-2012
2022,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,1619.58, 19-Mar-2012
2023,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,898.75, 19-Mar-2012
2024,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,1032.72, 19-Mar-2012
2025,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,768.24, 19-Mar-2012
2026,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,712.48, 19-Mar-2012
2027,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,779.38, 19-Mar-2012
2028,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,740.96, 19-Mar-2012
2029,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,731.07, 19-Mar-2012
2030,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,805.41, 19-Mar-2012
2031,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,617.06, 19-Mar-2012
2032,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,742.21, 19-Mar-2012
2033,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,760.79, 19-Mar-2012
2034,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,853.72, 19-Mar-2012
2035,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,717.43, 19-Mar-2012
2036,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,790.52, 19-Mar-2012
2037,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,840.08, 19-Mar-2012
2038,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,729.54, 19-Mar-2012
2039,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,543.91, 19-Mar-2012
2040,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,669.12, 19-Mar-2012
2041,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,802.12, 19-Mar-2012
2042,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,804.16, 19-Mar-2012
2043,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,790.52, 19-Mar-2012
2044,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,828.94, 19-Mar-2012
2045,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,816.55, 19-Mar-2012
2046,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,768.24, 19-Mar-2012
2047,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,784.32, 19-Mar-2012
2048,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1059.34, 27-Mar-2012
2049,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,601.68, 27-Mar-2012
2050,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,596.37, 27-Mar-2012
2051,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,814.05, 26-Mar-2012
2052,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,517.03, 26-Mar-2012
2053,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,985.01, 26-Mar-2012
2054,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,717.87, 26-Mar-2012
2055,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,553, 26-Mar-2012
2056,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,825.19, 26-Mar-2012
2057,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,669.06, 29-Mar-2012
2058,Revenue,CECR,High Volume - Thornbury,Equipment Maintenance,Neopost Finance Limited,1603.65, 06-Mar-2012
2059,Revenue,CECR,Council Tax Division,Publicity & Promotions,Northcliffe Media Ltd,1728, 30-Mar-2012
2060,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Information Solutions UK Limited,1184.05, 02-Mar-2012
2061,Revenue,CECR,Revenues and Benefits Management,Software Support & Maintenance,Northgate Information Solutions UK Limited,86840.49, 07-Mar-2012
2062,Revenue,CECR,Benefits Administration,Software Support & Maintenance,Northgate Information Solutions UK Limited,1042.75, 07-Mar-2012
2063,Revenue,CECR,NNDR Division,Software Support & Maintenance,Northgate Information Solutions UK Limited,2200, 22-Mar-2012
2064,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Information Solutions UK Limited,2092.4, 30-Mar-2012
2065,Revenue,CECR,CECR Procurement Team,Advertising for Recruitment,Penna PLC,2000, 30-Mar-2012
2066,Revenue,CECR,CECR Procurement Team,Advertising for Recruitment,Penna PLC,1317, 08-Mar-2012
2067,Revenue,CECR,Yate Library,Other Premises Costs,PHS Group Plc,448.47, 20-Mar-2012
2068,Revenue,CECR,High Volume - Thornbury,Equipment Maintenance,Portrayal Limited,1283.27, 01-Mar-2012
2069,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Portrayal Limited,1533.35, 28-Mar-2012
2070,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Portrayal Limited,1098.12, 28-Mar-2012
2071,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Portrayal Limited,3119, 28-Mar-2012
2072,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Portrayal Limited,4028.79, 28-Mar-2012
2073,Revenue,CECR,Self-Service Printing & Copying,Office Supplies & Equipment,Portrayal Limited,1050, 02-Mar-2012
2074,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,8017, 22-Mar-2012
2075,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,1612.4, 26-Mar-2012
2076,Revenue,CECR,Offset DI,Other Consumable Materials,Premier Paper Group Limited,697.5, 01-Mar-2012
2077,Revenue,CECR,Self Service,Equipment Maintenance,Premier Paper Group Limited,900, 21-Mar-2012
2078,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Premier Paper Group Limited,425, 28-Mar-2012
2079,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Premier Paper Group Limited,3825, 30-Mar-2012
2080,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,11276.77, 07-Mar-2012
2081,Revenue,CECR,Reward Fees & Other Adjusts,Consultants Fees,Price Waterhouse Coopers LLp,17367, 29-Mar-2012
2082,Revenue,CECR,Reward Fees & Other Adjusts,Consultants Fees,Price Waterhouse Coopers LLp,10617.98, 23-Mar-2012
2083,Revenue,CECR,Badminton Road Offices,Other Premises Costs,Professional Hygiene Ltd,504.9, 21-Mar-2012
2084,Revenue,CECR,Badminton Road Offices,Other Consumable Materials,Professional Hygiene Ltd,825.8, 08-Mar-2012
2085,Revenue,CECR,Badminton Road Offices,Other Consumable Materials,Professional Hygiene Ltd,1238.7, 20-Mar-2012
2086,Revenue,CECR,Kingswood Civic Centre,Other Consumable Materials,Professional Hygiene Ltd,821.04, 29-Mar-2012
2087,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,RBS Invoice Finance Limited,4359, 05-Mar-2012
2088,Revenue,CECR,Chair`s Expenses,Catering,Redcliffe Imaging Ltd,440, 16-Mar-2012
2089,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Robert Half International,482.3, 15-Mar-2012
2090,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Robert Half International,814.5, 19-Mar-2012
2091,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Robert Half International,457.5, 23-Mar-2012
2092,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,508.3, 23-Mar-2012
2093,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,1272, 23-Mar-2012
2094,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Rundle & Co Limited,90, 06-Mar-2012
2095,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Rundle & Co Limited,357, 06-Mar-2012
2096,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Rundle & Co Limited,92.5, 06-Mar-2012
2097,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Rundle & Co Limited,6.97, 06-Mar-2012
2098,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Rundle & Co Limited,61.42, 06-Mar-2012
2099,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Rundle & Co Limited,230.5, 27-Mar-2012
2100,Revenue,CECR,Kingswood Heritage Museum2,Prop.Serv. General Repairs,S & J Roofing Limited,3930.64, 06-Mar-2012
2101,Revenue,CECR,Yate Outdoor Sports Centre,Prop.Serv. General Repairs,S & J Roofing Limited,13423.07, 01-Mar-2012
2102,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4560, 02-Mar-2012
2103,Revenue,CECR,Customer Services - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2441.25, 19-Mar-2012
2104,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,5670, 07-Mar-2012
2105,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,3344, 19-Mar-2012
2106,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2154.83, 09-Mar-2012
2107,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,1920, 29-Mar-2012
2108,Revenue,CECR,Vinney Green Offices,Fuel Oil,Severn Fuels Limited,1491.2, 30-Mar-2012
2109,Revenue,CECR,Cadbury Heath Youth Centre,Prop.Serv. General Repairs,Shield Environmental Services Limited,3379, 30-Mar-2012
2110,Revenue,CECR,Corporate Training Growth,Books & Publications,SHL Group Ltd,1127, 14-Mar-2012
2111,Revenue,CECR,Yate Hub,Rent,South Gloucestershire Primary Care Trust,40915, 16-Mar-2012
2112,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Springfield Business Papers,5449.5, 30-Mar-2012
2113,Revenue,CECR,Fees incurred on sale of fixed assets,Other Premises Costs,Stats Utility Connections Limited,5447, 28-Mar-2012
2114,Revenue,CECR,Infrastructure - Discr,Computer Equipment - Purchase,Switchshop Limited,2630, 21-Mar-2012
2115,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,T E S A (Western) Limited,1082.89, 23-Mar-2012
2116,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,922.61, 14-Mar-2012
2117,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1057.13, 14-Mar-2012
2118,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,22.11, 14-Mar-2012
2119,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,267, 14-Mar-2012
2120,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,60.45, 14-Mar-2012
2121,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,36.68, 14-Mar-2012
2122,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,38.38, 14-Mar-2012
2123,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,2334.62, 14-Mar-2012
2124,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1138.51, 14-Mar-2012
2125,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,75.17, 14-Mar-2012
2126,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,286.55, 14-Mar-2012
2127,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,33.97, 14-Mar-2012
2128,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,113.61, 14-Mar-2012
2129,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,70.42, 14-Mar-2012
2130,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,101.51, 14-Mar-2012
2131,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1455.59, 14-Mar-2012
2132,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,44.31, 14-Mar-2012
2133,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,225.26, 14-Mar-2012
2134,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,32.68, 14-Mar-2012
2135,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,15.07, 14-Mar-2012
2136,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,106.46, 14-Mar-2012
2137,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,53.31, 14-Mar-2012
2138,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1324.61, 14-Mar-2012
2139,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,25.97, 14-Mar-2012
2140,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,192.92, 14-Mar-2012
2141,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,5.42, 14-Mar-2012
2142,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,50.94, 14-Mar-2012
2143,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,575.31, 14-Mar-2012
2144,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,78.16, 14-Mar-2012
2145,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1304.33, 14-Mar-2012
2146,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,65.15, 14-Mar-2012
2147,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,229.56, 14-Mar-2012
2148,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,96.23, 14-Mar-2012
2149,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,14.05, 14-Mar-2012
2150,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,61.75, 14-Mar-2012
2151,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,42.76, 14-Mar-2012
2152,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,629.08, 14-Mar-2012
2153,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,40.02, 14-Mar-2012
2154,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,183.93, 14-Mar-2012
2155,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,16.7, 14-Mar-2012
2156,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,38.22, 14-Mar-2012
2157,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,168.18, 14-Mar-2012
2158,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,91.15, 14-Mar-2012
2159,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,672.24, 14-Mar-2012
2160,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,28.84, 14-Mar-2012
2161,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,141.97, 14-Mar-2012
2162,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,36.46, 14-Mar-2012
2163,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,48.92, 14-Mar-2012
2164,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,279.1, 14-Mar-2012
2165,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,134.55, 14-Mar-2012
2166,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,640.37, 14-Mar-2012
2167,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,69.55, 14-Mar-2012
2168,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,142.9, 14-Mar-2012
2169,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,21.46, 14-Mar-2012
2170,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,75.24, 14-Mar-2012
2171,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,178.36, 14-Mar-2012
2172,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,120.52, 14-Mar-2012
2173,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,824.63, 14-Mar-2012
2174,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,236.89, 14-Mar-2012
2175,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,337.25, 14-Mar-2012
2176,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,68.58, 14-Mar-2012
2177,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,42.45, 14-Mar-2012
