Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2851,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Osborne House,9048.24, 12-Feb-2019
2852,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Osborne House,4762.24, 12-Feb-2019
2853,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,1190.40, 12-Feb-2019
2854,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,10904.48, 12-Feb-2019
2855,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Osbourne Court,3668.40, 12-Feb-2019
2856,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3546.12, 12-Feb-2019
2857,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3468.36, 12-Feb-2019
2858,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3200.00, 12-Feb-2019
2859,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3344.52, 12-Feb-2019
2860,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Osbourne Court,611.93, 12-Feb-2019
2861,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3600.00, 12-Feb-2019
2862,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3284.08, 12-Feb-2019
2863,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3468.36, 12-Feb-2019
2864,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3083.92, 12-Feb-2019
2865,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3600.00, 12-Feb-2019
2866,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3600.00, 12-Feb-2019
2867,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3600.00, 12-Feb-2019
2868,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3546.12, 12-Feb-2019
2869,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,3600.00, 12-Feb-2019
2870,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,1080.00, 06-Feb-2019
2871,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,624.00, 06-Feb-2019
2872,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Page Park Pre-School,1500.00, 06-Feb-2019
2873,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,822.05, 27-Feb-2019
2874,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,657.64, 27-Feb-2019
2875,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3057.00, 12-Feb-2019
2876,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3057.00, 12-Feb-2019
2877,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Park Farm House,3180.00, 12-Feb-2019
2878,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Park Farm House,681.43, 12-Feb-2019
2879,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3036.64, 12-Feb-2019
2880,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3180.00, 12-Feb-2019
2881,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Farm House,3180.00, 12-Feb-2019
2882,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5885.56, 12-Feb-2019
2883,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5958.92, 12-Feb-2019
2884,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,3305.96, 12-Feb-2019
2885,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5419.52, 12-Feb-2019
2886,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5010.36, 12-Feb-2019
2887,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Park Hall,2238.72, 12-Feb-2019
2888,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,10252.88, 12-Feb-2019
2889,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4118.68, 12-Feb-2019
2890,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Park Hall,22457.32, 12-Feb-2019
2891,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,7423.72, 12-Feb-2019
2892,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,6136.24, 12-Feb-2019
2893,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Park Hall,7647.96, 12-Feb-2019
2894,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Park Hall,28253.54, 12-Feb-2019
2895,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Park Hall,8327.36, 12-Feb-2019
2896,Revenue,CAHD,Bed Purchasing - Central,Fees & Charges Income - General,Park Hall,1387.68, 12-Feb-2019
2897,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Parksprings Care Home,2819.14, 08-Feb-2019
2898,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Parkwood Day Centre,608.88, 12-Feb-2019
2899,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,6785.24, 18-Feb-2019
2900,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 27-Feb-2019
2901,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,603.52, 27-Feb-2019
2902,Revenue,CAHD,0-25 Education Support Team,Fees - General,Individual,4500.00, 20-Feb-2019
2903,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Pauls Place,520.80, 12-Feb-2019
2904,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,520.80, 12-Feb-2019
2905,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Pauls Place,520.80, 12-Feb-2019
2906,Revenue,CAHD,Community Support - South,Preventative Assistance,Pauls Wheelchair Taxis,1240.00, 04-Feb-2019
2907,Revenue,CAHD,User Involvement,Other Supplies & Services,Penderels Trust,933.00, 04-Feb-2019
2908,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5286.84, 12-Feb-2019
2909,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,7138.80, 12-Feb-2019
2910,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5216.24, 12-Feb-2019
2911,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,6152.08, 12-Feb-2019
2912,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5589.92, 12-Feb-2019
2913,Revenue,CAHD,CSC - Ofsted Work,Consultants Fees,Penna PLC,9750.00, 01-Feb-2019
2914,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Penny McLellan,504.50, 07-Feb-2019
2915,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,30442.00, 01-Feb-2019
2916,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Pilning Community Pharmacy,900.00, 12-Feb-2019
2917,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Pine Lodge,2832.84, 12-Feb-2019
2918,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,743.00, 01-Feb-2019
2919,Revenue,CAHD,Training - Adult Services,Training Expenses,Positive Approach LLC,1500.00, 27-Feb-2019
2920,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Prepaid Financial Services,3128.06, 19-Feb-2019
2921,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 11-Feb-2019
2922,Revenue,CAHD,Homecare - Central,Other Small Contracts,Prestige Nursing,241.80, 11-Feb-2019
2923,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1196.44, 11-Feb-2019
2924,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2575.08, 11-Feb-2019
2925,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 11-Feb-2019
2926,Revenue,CAHD,Homecare - Central,Other Small Contracts,Prestige Nursing,167.40, 11-Feb-2019
2927,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1196.44, 11-Feb-2019
2928,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2575.08, 11-Feb-2019
2929,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 11-Feb-2019
2930,Revenue,CAHD,Homecare - Central,Other Small Contracts,Prestige Nursing,241.80, 11-Feb-2019
2931,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1196.44, 11-Feb-2019
2932,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2579.73, 11-Feb-2019
2933,Revenue,CAHD,Homecare - Central,Other Small Contracts,Prestige Nursing,167.40, 11-Feb-2019
2934,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,683.68, 11-Feb-2019
2935,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1241.04, 11-Feb-2019
2936,Revenue,CAHD,Homecare - Central,Other Small Contracts,Prestige Nursing,167.40, 11-Feb-2019
2937,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1025.52, 11-Feb-2019
2938,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2314.68, 11-Feb-2019
2939,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 11-Feb-2019
2940,Revenue,CAHD,Homecare - Central,Other Small Contracts,Prestige Nursing,241.80, 11-Feb-2019
2941,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1196.44, 11-Feb-2019
2942,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2575.08, 11-Feb-2019
2943,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 11-Feb-2019
2944,Revenue,CAHD,Homecare - Central,Other Small Contracts,Prestige Nursing,241.80, 11-Feb-2019
2945,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1196.44, 11-Feb-2019
2946,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2575.08, 11-Feb-2019
2947,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1910.72, 26-Feb-2019
2948,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,2418.90, 05-Feb-2019
2949,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1772.47, 26-Feb-2019
2950,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Princeton Mews,8045.56, 12-Feb-2019
2951,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Quarry House,3800.00, 12-Feb-2019
2952,Revenue,CAHD,CSC - LAC Placements,Other Private Contractors,RAB Outdoor Education Ltd,553.80, 07-Feb-2019
2953,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Redwood House,5204.32, 12-Feb-2019
2954,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Redwood House,5204.32, 12-Feb-2019
2955,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Holidays, Outings & Visits",Resound Trust,3495.00, 25-Feb-2019
2956,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ridgeway House,4071.84, 12-Feb-2019
2957,Revenue,CAHD,Hospital Promoting Independence Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,962.50, 04-Feb-2019
2958,Revenue,CAHD,Hospital Promoting Independence Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1190.00, 12-Feb-2019
2959,Revenue,CAHD,Hospital Promoting Independence Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1237.70, 25-Feb-2019
2960,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Riversway Nursing Home,3126.64, 12-Feb-2019
2961,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Riversway Nursing Home,4600.00,[] 12-Feb-2019
2962,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Riversway Nursing Home,3896.72,[] 12-Feb-2019
2963,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Riversway Nursing Home,3872.96, 12-Feb-2019
2964,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Riversway Nursing Home,4200.00,[] 12-Feb-2019
2965,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Riversway Nursing Home,14110.71, 12-Feb-2019
2966,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Riversway Nursing Home,4567.36, 12-Feb-2019
2967,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Riversway Nursing Home,3201.52, 12-Feb-2019
2968,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Roman Glass Limited,495.00, 07-Feb-2019
2969,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosewood Lodge & Brook House,4799.16, 12-Feb-2019
2970,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,648.00, 28-Feb-2019
2971,Revenue,CAHD,CSC - LAC Placements,Bus & Rail Passes (not one off tickets),RSP Limited,243.00, 21-Feb-2019
2972,Revenue,CAHD,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,87.90, 21-Feb-2019
2973,Revenue,CAHD,CSC - Through & Leaving Care Team,Client Transport,RSP Limited,192.55, 21-Feb-2019
2974,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Runwood House,1956.36, 12-Feb-2019
2975,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,20128.87, 08-Feb-2019
2976,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,20128.87, 15-Feb-2019
2977,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Ryan Morgan,1000.00, 05-Feb-2019
2978,Revenue,CAHD,CSC - LAC Placements,Client Transport,Individual,671.85,[] 08-Feb-2019
2979,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,17112.00, 27-Feb-2019
2980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2981,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3716.08, 12-Feb-2019
2982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2983,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Saffron Gardens Nursing Home,712.55, 12-Feb-2019
2984,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2985,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2986,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64,[] 12-Feb-2019
2988,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2990,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2991,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3924.00, 12-Feb-2019
2992,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2993,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2994,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 12-Feb-2019
2995,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3872.20, 12-Feb-2019
2996,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 12-Feb-2019
2997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
2998,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,6849.50, 12-Feb-2019
2999,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3914.00, 12-Feb-2019
3000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1107.12, 12-Feb-2019
3001,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3002,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Saffron Gardens Nursing Home,544.00, 12-Feb-2019
3003,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Saffron Gardens Nursing Home,3872.20, 12-Feb-2019
3004,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3006,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3008,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 12-Feb-2019
3009,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3010,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3011,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64,[] 12-Feb-2019
3012,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3013,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,587.45, 12-Feb-2019
3014,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3016,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,564.86,[] 12-Feb-2019
3017,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3018,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3019,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64,[] 12-Feb-2019
3020,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64,[] 12-Feb-2019
3021,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3023,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3024,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Saffron Gardens Nursing Home,3800.00, 12-Feb-2019
3025,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3872.20, 12-Feb-2019
3026,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3027,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2963.08, 12-Feb-2019
3028,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3029,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2769.00,[] 12-Feb-2019
3030,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,2666.13, 12-Feb-2019
3031,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3914.00, 12-Feb-2019
3032,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3033,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2963.76, 12-Feb-2019
3034,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3035,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3915.20, 12-Feb-2019
3036,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3037,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3038,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,632.64, 12-Feb-2019
3039,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,2540.52,[] 12-Feb-2019
3040,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1650.00, 01-Feb-2019
3041,Revenue,CAHD,Mental Capacity Act / DOLS,Grants to Voluntary Bodies,SEAP,612.50, 04-Feb-2019
3042,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,304.64, 05-Feb-2019
3043,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,485.52, 05-Feb-2019
3044,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,704.48, 05-Feb-2019
3045,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,76.16, 05-Feb-2019
3046,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,969.68, 05-Feb-2019
3047,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,304.64, 11-Feb-2019
3048,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,485.52, 11-Feb-2019
3049,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,856.80, 11-Feb-2019
3050,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,969.68, 11-Feb-2019
3051,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,304.64, 11-Feb-2019
3052,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,485.52, 11-Feb-2019
3053,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,856.80, 11-Feb-2019
3054,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,76.16, 11-Feb-2019
3055,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,969.68, 11-Feb-2019
3056,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,152.32, 11-Feb-2019
3057,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,418.88, 11-Feb-2019
3058,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,894.88, 11-Feb-2019
3059,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,864.28, 11-Feb-2019
3060,Revenue,CAHD,Inclusion Support and Virtual School,Consultants Fees,SEN Solutions (Bristol) Ltd,2000.00,[] 19-Feb-2019
3061,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,658.08, 05-Feb-2019
3062,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,703.78, 01-Feb-2019
3063,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,703.78, 01-Feb-2019
3064,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,639.80, 01-Feb-2019
3065,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,895.72, 06-Feb-2019
3066,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,658.08, 06-Feb-2019
3067,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,502.70, 01-Feb-2019
3068,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,703.78,[] 01-Feb-2019
3069,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,639.80, 01-Feb-2019
3070,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,703.78,[] 01-Feb-2019
3071,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,575.82, 19-Feb-2019
3072,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,639.80, 01-Feb-2019
3073,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,639.80, 18-Feb-2019
3074,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,895.72,[] 18-Feb-2019
3075,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,658.08, 20-Feb-2019
3076,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,996.26, 19-Feb-2019
3077,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,511.84, 19-Feb-2019
3078,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,575.82, 19-Feb-2019
3079,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,575.82, 19-Feb-2019
3080,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,639.80, 01-Feb-2019
3081,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,895.72, 18-Feb-2019
3082,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,658.08,[] 19-Feb-2019
3083,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,996.26, 19-Feb-2019
3084,Revenue,CAHD,Homecare - Central,Other Small Contracts,Seraphim Home Care,511.84, 19-Feb-2019
