Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3045,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1063.50, 28-Oct-2020
3046,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1173.08, 28-Oct-2020
3047,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1974.16,[] 28-Oct-2020
3048,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,676.17, 28-Oct-2020
3049,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,896.25, 28-Oct-2020
3050,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,644.08,[] 28-Oct-2020
3051,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 28-Oct-2020
3052,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,542.34, 28-Oct-2020
3053,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,860.67, 28-Oct-2020
3054,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 28-Oct-2020
3055,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 28-Oct-2020
3056,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 28-Oct-2020
3057,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 28-Oct-2020
3058,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,936.50, 28-Oct-2020
3059,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Open Study College,1249.17, 08-Oct-2020
3060,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,21035.71, 30-Oct-2020
3061,Revenue,CAHD,S28A cases,Permanent Residential,Orchard End Ltd,9226.60, 20-Oct-2020
3062,Revenue,CAHD,S28A cases,Permanent Residential,Osborne House,9265.40, 20-Oct-2020
3063,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osborne House,9492.72, 20-Oct-2020
3064,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,1190.40, 20-Oct-2020
3065,Revenue,CAHD,North - Community based support,Permanent Residential,Osborne House,8644.00,[] 20-Oct-2020
3066,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,11166.20, 20-Oct-2020
3067,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3980.00, 20-Oct-2020
3068,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3703.88, 20-Oct-2020
3069,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3978.00, 20-Oct-2020
3070,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3342.32, 20-Oct-2020
3071,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 20-Oct-2020
3072,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 20-Oct-2020
3073,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3978.00, 20-Oct-2020
3074,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,3980.00, 20-Oct-2020
3075,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,3837.86, 20-Oct-2020
3076,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3493.28, 20-Oct-2020
3077,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Osbourne Court,3980.00, 20-Oct-2020
3078,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,3980.00, 20-Oct-2020
3079,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,3695.71,[] 20-Oct-2020
3080,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,4548.57, 20-Oct-2020
3081,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,3980.00, 20-Oct-2020
3082,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,9578.67, 20-Oct-2020
3083,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,5347.57, 20-Oct-2020
3084,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3430.12, 20-Oct-2020
3085,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3761.76, 20-Oct-2020
3086,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 20-Oct-2020
3087,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3761.76, 20-Oct-2020
3088,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,8528.57, 20-Oct-2020
3089,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3686.40, 20-Oct-2020
3090,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,7520.00, 20-Oct-2020
3091,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,711.75, 20-Oct-2020
3092,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3900.00, 20-Oct-2020
3093,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,12467.00, 20-Oct-2020
3094,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3836.00, 20-Oct-2020
3095,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,3673.98, 20-Oct-2020
3096,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3978.00, 20-Oct-2020
3097,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Osbourne Court,4406.43, 20-Oct-2020
3098,Revenue,CAHD,North - S117,Permanent Residential,Osbourne Court,3900.00, 20-Oct-2020
3099,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3978.00, 20-Oct-2020
3100,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,3980.00,[] 20-Oct-2020
3101,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,2700.71, 20-Oct-2020
3102,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 20-Oct-2020
3103,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,627.00, 09-Oct-2020
3104,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Page Park Pre-School,1000.00, 06-Oct-2020
3105,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3400.00, 20-Oct-2020
3106,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3300.00, 20-Oct-2020
3107,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Farm House,3300.00, 20-Oct-2020
3108,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Farm House,3300.00, 20-Oct-2020
3109,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6026.80, 20-Oct-2020
3110,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,6101.92, 20-Oct-2020
3111,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,3385.32, 20-Oct-2020
3112,Revenue,CAHD,S28A cases,Permanent Residential,Park Hall,5549.60, 20-Oct-2020
3113,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,67687.88, 20-Oct-2020
3114,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,5206.76, 20-Oct-2020
3115,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,33843.94, 20-Oct-2020
3116,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,1196.25, 20-Oct-2020
3117,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,4458.75, 20-Oct-2020
3118,Revenue,CAHD,North - Community based support,Supported Living,Park Hall,2338.08, 20-Oct-2020
3119,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10640.44, 20-Oct-2020
3120,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4217.52, 20-Oct-2020
3121,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10531.52, 20-Oct-2020
3122,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,2529.32, 20-Oct-2020
3123,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,22996.28, 20-Oct-2020
3124,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7689.52, 20-Oct-2020
3125,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6283.52, 20-Oct-2020
3126,Revenue,CAHD,North - Community based support,Permanent Nursing,Park Hall,7831.48, 20-Oct-2020
3127,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Park Hall,8527.20, 20-Oct-2020
3128,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Parkwood Day Centre,635.76, 20-Oct-2020
3129,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7498.90, 01-Oct-2020
3130,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7257.00, 01-Oct-2020
3131,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7512.23, 19-Oct-2020
3132,Revenue,CAHD,Social Lettings Agency,Rent,Individual,603.52, 27-Oct-2020
3133,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 27-Oct-2020
3134,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Individual,805.00, 09-Oct-2020
3135,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,543.60, 20-Oct-2020
3136,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,543.60, 20-Oct-2020
3137,Revenue,CAHD,Health Inequalities,Other Small Contracts,Pauls Place South West,2000.00, 01-Oct-2020
3138,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,PBD Maintenance Limited,1332.00, 27-Oct-2020
3139,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,5597.48, 20-Oct-2020
3140,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,7456.32, 20-Oct-2020
3141,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6603.44, 20-Oct-2020
3142,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,6425.72, 20-Oct-2020
3143,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,5918.36, 20-Oct-2020
3144,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,7479.92, 20-Oct-2020
3145,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,250.00, 30-Oct-2020
3146,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,250.00, 30-Oct-2020
3147,Revenue,CAHD,CSC - ASYE,Training Expenses,Individual,286.00, 30-Oct-2020
3148,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,500.00, 30-Oct-2020
3149,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,980.00, 30-Oct-2020
3150,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,31607.00, 01-Oct-2020
3151,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,31607.00, 30-Oct-2020
3152,Revenue,CAHD,One You South Glos,Other Supplies & Services,Peppermint Print,810.00, 06-Oct-2020
3153,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Phase Five Pre-School Playgroup,895.39,[] 27-Oct-2020
3154,Revenue,CAHD,Business Support Badminton Road,Software Purchase,Phoenix Software Limited,1258.20, 13-Oct-2020
3155,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Pilgrims Friend Society,778.45, 20-Oct-2020
3156,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Pine Martin Grange,5400.00, 20-Oct-2020
3157,Revenue,CAHD,Information Systems - Software,Consultation Expenses,Pink Consulting Limited,3500.00, 16-Oct-2020
3158,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,760.00, 01-Oct-2020
3159,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,760.00, 30-Oct-2020
3160,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Play Station Nursery,3600.00, 19-Oct-2020
3161,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Pohwer,688.40, 28-Oct-2020
3162,Revenue,CAHD,CSC - Be Safe/Base,Project Funding,Police and Crime Commissioner for Avon and,14663.50, 16-Oct-2020
3163,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Pomphrey Hill Community Sports Assn,800.00, 19-Oct-2020
3164,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,16036.00, 30-Oct-2020
3165,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,770.00, 30-Oct-2020
3166,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,18480.00, 30-Oct-2020
3167,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,2056.00, 30-Oct-2020
3168,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,580.00, 30-Oct-2020
3169,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,13236.00, 30-Oct-2020
3170,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,1335.00, 30-Oct-2020
3171,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,127.92, 22-Oct-2020
3172,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,252.72, 22-Oct-2020
3173,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2672.64, 22-Oct-2020
3174,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1624.92, 01-Oct-2020
3175,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,553.84, 12-Oct-2020
3176,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,563.75, 12-Oct-2020
3177,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Pyramid Mentoring Ltd,587.50, 08-Oct-2020
3178,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Pyramid Mentoring Ltd,2450.00, 02-Oct-2020
3179,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Pyramid Mentoring Ltd,1000.00, 29-Oct-2020
3180,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Pyramid Mentoring Ltd,825.00, 14-Oct-2020
3181,Revenue,CAHD,North - Community based support,Permanent Nursing,Quarry House,4400.00, 20-Oct-2020
3182,Revenue,CAHD,North - Community based support,Permanent Residential,Quarry House,4140.00, 20-Oct-2020
3183,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 02-Oct-2020
3184,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 09-Oct-2020
3185,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 16-Oct-2020
3186,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 23-Oct-2020
3187,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 30-Oct-2020
3188,Revenue,CAHD,CSC - LAC Placements,Other Private Contractors,RAB Outdoor Education Ltd,2284.45, 19-Oct-2020
3189,Revenue,CAHD,CSC - LAC Placements,Other Private Contractors,RAB Outdoor Education Ltd,733.85, 19-Oct-2020
3190,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Rednock School,613.08, 01-Oct-2020
3191,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Rednock School,613.08, 28-Oct-2020
3192,Revenue,CAHD,Alexandra Way,Refuse Collection Charges,Rentokil Initial UK Limited,653.45, 09-Oct-2020
3193,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Restormel House,6673.76, 20-Oct-2020
3194,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Restormel House,1564.88, 20-Oct-2020
3195,Revenue,CAHD,COVID19 CAHC,Children - Family Support,Ricardo Dacosta,918.68, 02-Oct-2020
3196,Revenue,CAHD,COVID19 CAHC,Children - Family Support,Ricardo Dacosta,918.68, 30-Oct-2020
3197,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ridgeway House,4269.64, 20-Oct-2020
3198,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Ridgewood Pre-School,2000.00, 16-Oct-2020
3199,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1114.95, 27-Oct-2020
3200,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1278.00, 27-Oct-2020
3201,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,958.50, 27-Oct-2020
3202,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 01-Oct-2020
3203,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),506.10,[] 01-Oct-2020
3204,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 01-Oct-2020
3205,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),506.10, 01-Oct-2020
3206,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),838.68, 01-Oct-2020
3207,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 01-Oct-2020
3208,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),867.60, 26-Oct-2020
3209,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 01-Oct-2020
3210,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),506.10, 01-Oct-2020
3211,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 27-Oct-2020
3212,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),506.10,[] 27-Oct-2020
3213,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 27-Oct-2020
3214,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),506.10, 27-Oct-2020
3215,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 27-Oct-2020
3216,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),506.10, 26-Oct-2020
3217,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 27-Oct-2020
3218,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),506.10, 26-Oct-2020
3219,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,1000.00, 16-Oct-2020
3220,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ROC Northwest Limited,21257.14, 02-Oct-2020
3221,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Rompa Limited,486.90, 15-Oct-2020
3222,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rose Cottage,7420.52, 20-Oct-2020
3223,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewarne,3674.04, 20-Oct-2020
3224,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewood Lodge & Brook House,4914.32, 20-Oct-2020
3225,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Royal Mencap Society,8297.35, 02-Oct-2020
3226,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Runwood House,2043.40, 20-Oct-2020
3227,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16953.33, 09-Oct-2020
3228,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16953.33, 09-Oct-2020
3229,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 09-Oct-2020
3230,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,9138.33, 09-Oct-2020
3231,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,18156.40, 23-Oct-2020
3232,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,15732.00, 16-Oct-2020
3233,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,10350.00, 16-Oct-2020
3234,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,15732.00, 16-Oct-2020
3235,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens Nursing Home,8128.64, 20-Oct-2020
3236,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens Nursing Home,7838.33, 20-Oct-2020
3237,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens Nursing Home,3428.57, 20-Oct-2020
3238,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens Nursing Home,2571.43, 20-Oct-2020
3239,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens Nursing Home,9600.00, 20-Oct-2020
3240,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens Nursing Home,6760.56, 20-Oct-2020
3241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,2890.17, 20-Oct-2020
3242,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1471.36, 20-Oct-2020
3243,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens Nursing Home,6000.00, 20-Oct-2020
3244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1339.99, 20-Oct-2020
3245,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens Nursing Home,18685.71, 20-Oct-2020
3246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,945.87, 20-Oct-2020
3247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,2338.41, 20-Oct-2020
3248,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1471.36, 20-Oct-2020
3249,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens Nursing Home,9600.00, 20-Oct-2020
3250,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens Nursing Home,6760.56,[] 20-Oct-2020
3251,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,2811.35, 20-Oct-2020
3252,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1471.36, 20-Oct-2020
3253,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens Nursing Home,3600.00, 20-Oct-2020
3254,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Saffron Gardens Nursing Home,30661.80, 28-Oct-2020
3255,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Sales Ledger Dept  The Priory Hospital,7200.00, 20-Oct-2020
3256,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Salters Hill Barn,2601.48, 20-Oct-2020
3257,Revenue,CAHD,North - S117,Permanent Residential,Sandpiper Care Home,16108.00, 20-Oct-2020
3258,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1980.00, 01-Oct-2020
3259,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1980.00, 30-Oct-2020
3260,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,700.00, 22-Oct-2020
3261,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,849.95, 30-Oct-2020
3262,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Schuchmann LLP,803.00, 15-Oct-2020
3263,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Sedgemoor Manor School Priory,11666.66, 15-Oct-2020
3264,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,179.28, 09-Oct-2020
3265,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,229.08, 09-Oct-2020
3266,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Selborne Care Limited,841.62, 09-Oct-2020
3267,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,496.80, 09-Oct-2020
3268,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,224.10, 09-Oct-2020
3269,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,174.30, 09-Oct-2020
3270,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Selborne Care Limited,961.14,[] 09-Oct-2020
3271,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,518.40, 09-Oct-2020
3272,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,204.18, 09-Oct-2020
3273,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Selborne Care Limited,871.50, 09-Oct-2020
3274,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,691.20,[] 09-Oct-2020
3275,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,244.02, 20-Oct-2020
3276,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,313.74, 20-Oct-2020
3277,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Selborne Care Limited,976.08, 20-Oct-2020
3278,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,691.20,[] 20-Oct-2020
3279,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,298.80, 20-Oct-2020
3280,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,234.06, 20-Oct-2020
3281,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Selborne Care Limited,871.50, 20-Oct-2020
3282,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,691.20,[] 20-Oct-2020
3283,Revenue,CAHD,0-25 Education Support Team,Consultants Fees,SEN Solutions (Bristol) Ltd,5500.00,[] 14-Oct-2020
