Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2335,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3652.96, 14-Jan-2020
2336,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2337,Revenue,CAHD,South - S117,Permanent Nursing,Mortimer House,2551.96, 14-Jan-2020
2338,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2339,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3229.20, 14-Jan-2020
2340,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2341,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2342,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3874.16, 14-Jan-2020
2343,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2344,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Mortimer House,3652.96, 14-Jan-2020
2345,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2346,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2347,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2348,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3652.96, 14-Jan-2020
2349,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2350,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2351,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2352,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3204.88, 14-Jan-2020
2353,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2354,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2355,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2356,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3229.20, 14-Jan-2020
2357,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2358,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2361,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2363,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2364,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3669.76, 14-Jan-2020
2365,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2366,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2367,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2368,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2369,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2370,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2371,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2372,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2373,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3565.76, 14-Jan-2020
2374,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2375,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3481.60, 14-Jan-2020
2376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2377,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3789.76, 14-Jan-2020
2378,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3652.96, 14-Jan-2020
2379,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,2551.96, 14-Jan-2020
2380,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2381,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3547.76, 14-Jan-2020
2382,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2384,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 14-Jan-2020
2387,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3095.92, 14-Jan-2020
2388,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3088.44, 14-Jan-2020
2389,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,2380.00, 17-Jan-2020
2390,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,1100.00, 17-Jan-2020
2391,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,807.00, 17-Jan-2020
2392,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,164.60, 17-Jan-2020
2393,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,164.60, 17-Jan-2020
2394,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,164.60, 17-Jan-2020
2395,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,164.70, 17-Jan-2020
2396,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,2905.00, 17-Jan-2020
2397,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,3220.00, 17-Jan-2020
2398,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,910.00, 17-Jan-2020
2399,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,770.00, 17-Jan-2020
2400,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,1024.00, 17-Jan-2020
2401,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,4621.00, 17-Jan-2020
2402,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,1437.20, 17-Jan-2020
2403,Revenue,CAHD,CSC - Special Guardianship Orders,Grant Income - Government Depts,Mott MacDonald Ltd / Cambridge Education,1673.00, 17-Jan-2020
2404,Revenue,CAHD,South - Commissioned Services,Supported Living,Moving On,509.00, 14-Jan-2020
2405,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,1067.00, 31-Jan-2020
2406,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 10-Jan-2020
2407,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 30-Jan-2020
2408,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 30-Jan-2020
2409,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 31-Jan-2020
2410,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 03-Jan-2020
2411,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 10-Jan-2020
2412,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 17-Jan-2020
2413,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 24-Jan-2020
2414,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 31-Jan-2020
2415,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,610.20, 23-Jan-2020
2416,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 24-Jan-2020
2417,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.50, 24-Jan-2020
2418,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.00, 24-Jan-2020
2419,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.99, 31-Jan-2020
2420,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,586.96, 31-Jan-2020
2421,Revenue,CAHD,CSC - LAC Placements,Client Transport,Individual,543.15, 13-Jan-2020
2422,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Individual,1495.58, 24-Jan-2020
2423,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.31, 07-Jan-2020
2424,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,752.25, 07-Jan-2020
2425,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 24-Jan-2020
2426,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 24-Jan-2020
2427,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 03-Jan-2020
2428,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 03-Jan-2020
2429,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.32, 20-Jan-2020
2430,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,752.24, 20-Jan-2020
2431,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 03-Jan-2020
2432,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 10-Jan-2020
2433,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 17-Jan-2020
2434,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 24-Jan-2020
2435,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 31-Jan-2020
2436,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,516.43, 24-Jan-2020
2437,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 20-Jan-2020
2438,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 20-Jan-2020
2439,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,500.00, 17-Jan-2020
2440,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.26, 24-Jan-2020
2441,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,692.92, 24-Jan-2020
2442,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,13616.64, 24-Jan-2020
2443,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,1841.46, 24-Jan-2020
2444,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1000.00, 02-Jan-2020
2445,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,752.07, 15-Jan-2020
2446,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,70.95, 15-Jan-2020
2447,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,293.26, 15-Jan-2020
2448,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,958.33, 15-Jan-2020
2449,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 15-Jan-2020
2450,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5528.89, 15-Jan-2020
2451,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 15-Jan-2020
2452,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,335.83, 15-Jan-2020
2453,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,747.34, 15-Jan-2020
2454,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,70.95, 15-Jan-2020
2455,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 15-Jan-2020
2456,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1064.68, 15-Jan-2020
2457,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 15-Jan-2020
2458,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5470.75, 15-Jan-2020
2459,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 15-Jan-2020
2460,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,255.42, 15-Jan-2020
2461,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,141.90, 29-Jan-2020
2462,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,503.51, 29-Jan-2020
2463,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 29-Jan-2020
2464,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,4978.83, 29-Jan-2020
2465,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,80.41, 29-Jan-2020
2466,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 03-Jan-2020
2467,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 10-Jan-2020
2468,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 17-Jan-2020
2469,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 24-Jan-2020
2470,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 31-Jan-2020
2471,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1000.00, 13-Jan-2020
2472,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 14-Jan-2020
2473,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 14-Jan-2020
2474,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 06-Jan-2020
2475,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 06-Jan-2020
2476,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 28-Jan-2020
2477,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,667.19, 28-Jan-2020
2478,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Respite Care,Individual,526.58, 17-Jan-2020
2479,Revenue,CAHD,CSC - Special Guardianship Orders,Operational Equipment,Individual,10000.00, 31-Jan-2020
2480,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,1452.57, 31-Jan-2020
2481,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,1301.14, 31-Jan-2020
2482,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,658.33, 31-Jan-2020
2483,Revenue,CAHD,Community Support - North,Preventative Assistance,Individual,930.00, 15-Jan-2020
2484,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 03-Jan-2020
2485,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 10-Jan-2020
2486,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 17-Jan-2020
2487,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 24-Jan-2020
2488,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 31-Jan-2020
2489,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.36, 31-Jan-2020
2490,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,646.35, 31-Jan-2020
2491,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,10000.00, 17-Jan-2020
2492,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,3423.84, 31-Jan-2020
2493,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,507.27, 10-Jan-2020
2494,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.12, 08-Jan-2020
2495,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,628.28, 08-Jan-2020
2496,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 10-Jan-2020
2497,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 10-Jan-2020
2498,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,21.69, 22-Jan-2020
2499,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,854.42, 22-Jan-2020
2500,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,600.00, 03-Jan-2020
2501,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Nas Services  Church House,6780.20, 14-Jan-2020
2502,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,8156.84, 14-Jan-2020
2503,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Nas Services  Church House,17673.80, 14-Jan-2020
2504,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,3286.84, 14-Jan-2020
2505,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,76.80, 23-Jan-2020
2506,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 23-Jan-2020
2507,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,102.40, 23-Jan-2020
2508,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,371.20, 23-Jan-2020
2509,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,544.00, 23-Jan-2020
2510,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,524.80, 23-Jan-2020
2511,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,281.60, 23-Jan-2020
2512,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,153.60, 15-Jan-2020
2513,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 15-Jan-2020
2514,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,198.40, 15-Jan-2020
2515,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 15-Jan-2020
2516,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,665.60, 15-Jan-2020
2517,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 15-Jan-2020
2518,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,384.00, 15-Jan-2020
2519,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,96.00, 15-Jan-2020
2520,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,204.80, 15-Jan-2020
2521,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 15-Jan-2020
2522,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,339.20, 15-Jan-2020
2523,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 15-Jan-2020
2524,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,102.40, 15-Jan-2020
2525,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,76.80, 24-Jan-2020
2526,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,89.60, 24-Jan-2020
2527,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,70.40, 24-Jan-2020
2528,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 24-Jan-2020
2529,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,345.60, 24-Jan-2020
2530,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 24-Jan-2020
2531,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,281.60, 24-Jan-2020
2532,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.41, 31-Jan-2020
2533,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,592.03, 31-Jan-2020
2534,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,23311.92, 10-Jan-2020
2535,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,13113.17, 15-Jan-2020
2536,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,46153.62, 16-Jan-2020
2537,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,58700.70, 17-Jan-2020
2538,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,15813.93, 17-Jan-2020
2539,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,675.00, 31-Jan-2020
2540,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2425.63, 15-Jan-2020
2541,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2179.11, 15-Jan-2020
2542,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1524.00, 15-Jan-2020
2543,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2368.24, 15-Jan-2020
2544,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2349.13, 15-Jan-2020
2545,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1543.18, 15-Jan-2020
2546,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2085.32, 15-Jan-2020
2547,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1774.20, 15-Jan-2020
2548,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,734.09, 15-Jan-2020
2549,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2227.26, 29-Jan-2020
2550,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1807.18, 29-Jan-2020
2551,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,601.65, 29-Jan-2020
2552,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2279.52, 29-Jan-2020
2553,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1956.28, 29-Jan-2020
2554,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1528.47, 29-Jan-2020
2555,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,59466.00, 13-Jan-2020
2556,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,43396.00, 17-Jan-2020
2557,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 03-Jan-2020
2558,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 03-Jan-2020
2559,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,New Beginnings (Gloucester) Ltd,8691.24, 14-Jan-2020
2560,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,New Fosseway School,863.95, 17-Jan-2020
2561,Revenue,CAHD,18-25 Year Olds,Supported Living,Newplan House,1466.32, 14-Jan-2020
2562,Revenue,CAHD,North - Community based support,Supported Living,Newplan House,2788.88, 14-Jan-2020
2563,Revenue,CAHD,Future Bright,Fees - General,N-GAGED Training & Recruitment,625.00, 09-Jan-2020
2564,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,NHS Bristol CCG,268244.75, 16-Jan-2020
2565,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,NHS Bristol CCG,241681.00, 16-Jan-2020
2566,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,NHS Bristol CCG,268244.75, 16-Jan-2020
2567,Revenue,CAHD,Digital Pathfinders,Contribns & Reimbs - NHS Bodies,"NHS South, Central & West CSU",3232.94, 13-Jan-2020
2568,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Nisai Virtual Academy,1550.00, 10-Jan-2020
2569,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Nisai Virtual Academy,2116.67, 10-Jan-2020
2570,Revenue,CAHD,South - S117,Permanent Nursing,Norcliffe House,4800.00, 14-Jan-2020
2571,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Northfield House,3992.00, 14-Jan-2020
2572,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Norwood   Broadway House,5730.88, 14-Jan-2020
