Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1759,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 14-Mar-2014
1760,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,305.52, 18-Mar-2014
1761,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8282.67, 18-Mar-2014
1762,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 18-Mar-2014
1763,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 18-Mar-2014
1764,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,296.4, 26-Mar-2014
1765,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8319.15, 26-Mar-2014
1766,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 26-Mar-2014
1767,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 26-Mar-2014
1768,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,865.22, 24-Mar-2014
1769,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3369.85, 24-Mar-2014
1770,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,116.37, 24-Mar-2014
1771,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,448.24, 24-Mar-2014
1772,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,994.26, 24-Mar-2014
1773,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3366.05, 24-Mar-2014
1774,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,122.64, 24-Mar-2014
1775,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,389.82, 24-Mar-2014
1776,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,915.42, 24-Mar-2014
1777,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3169.51, 24-Mar-2014
1778,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,122.64, 24-Mar-2014
1779,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,385.44, 24-Mar-2014
1780,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,928.56, 24-Mar-2014
1781,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3396.7, 24-Mar-2014
1782,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,122.64, 24-Mar-2014
1783,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,385.44, 24-Mar-2014
1784,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,959.22, 24-Mar-2014
1785,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3116.39, 24-Mar-2014
1786,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,122.64, 24-Mar-2014
1787,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,385.44, 24-Mar-2014
1788,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,932.94, 28-Mar-2014
1789,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3378.2, 28-Mar-2014
1790,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,122.64, 28-Mar-2014
1791,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,398.58, 28-Mar-2014
1792,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Quality Care Homes Ltd,1872.61, 06-Mar-2014
1793,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Ravenswood,5317.13, 18-Mar-2014
1794,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Ravenswood,1636.04, 18-Mar-2014
1795,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Ravenswood,1269.48, 18-Mar-2014
1796,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Ravenswood,3804.6, 18-Mar-2014
1797,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Permanent Residential,Real Life Options,7979.92, 18-Mar-2014
1798,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Redefine Mentoring Ltd,2767.56, 18-Mar-2014
1799,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,1962.8, 18-Mar-2014
1800,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,2224.96, 18-Mar-2014
1801,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,2358.84, 18-Mar-2014
1802,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1649.08, 18-Mar-2014
1803,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1958.52, 18-Mar-2014
1804,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,1982.08, 18-Mar-2014
1805,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1699.68, 18-Mar-2014
1806,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1876.36, 18-Mar-2014
1807,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,2350.84, 18-Mar-2014
1808,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,2274.22, 18-Mar-2014
1809,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Regent House,1869.6, 18-Mar-2014
1810,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1593.52, 18-Mar-2014
1811,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1808, 18-Mar-2014
1812,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1649.08, 18-Mar-2014
1813,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1658.28, 18-Mar-2014
1814,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1388.52, 18-Mar-2014
1815,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1646.36, 18-Mar-2014
1816,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,2058.64, 18-Mar-2014
1817,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1478, 18-Mar-2014
1818,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,1192.64, 18-Mar-2014
1819,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Regent House,1275.76, 18-Mar-2014
1820,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Ridgeway House,3450.56, 18-Mar-2014
1821,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Riverside House,3557.92, 18-Mar-2014
1822,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Riversway Nursing Home,2645.64, 18-Mar-2014
1823,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1408.56, 18-Mar-2014
1824,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,2054.24, 18-Mar-2014
1825,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,2382.32, 18-Mar-2014
1826,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1408.56, 18-Mar-2014
1827,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Rosewood Lodge & Brook House,4502.6, 18-Mar-2014
1828,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Ross Healthcare,1292.56, 18-Mar-2014
1829,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1835.06, 18-Mar-2014
1830,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,1825.64, 18-Mar-2014
1831,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Nursing,Saffron Gardens,1207.14, 18-Mar-2014
1832,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Saffron Gardens,1248.32, 18-Mar-2014
1833,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens,2044.68, 18-Mar-2014
1834,Revenue,CCHD,Swift Dump Code,Permanent Residential,Saffron Gardens,8902.92, 18-Mar-2014
1835,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens,1369.68, 18-Mar-2014
1836,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Saffron Gardens,988.72, 18-Mar-2014
1837,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Saffron Gardens,1873.08, 18-Mar-2014
1838,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,602.04, 18-Mar-2014
1839,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Saffron Gardens,1278.28, 18-Mar-2014
1840,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Sainsbury`s Supermarkets Ltd,1664.59, 10-Mar-2014
1841,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Sainsbury`s Supermarkets Ltd,1193.15, 17-Mar-2014
1842,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Salters Hill Barn,2014.52, 18-Mar-2014
1843,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1270, 18-Mar-2014
1844,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,753.29, 28-Mar-2014
1845,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Scope   Accounts Dept,4956.52, 18-Mar-2014
1846,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Scope   Accounts Dept,3027.88, 18-Mar-2014
1847,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1942.06, 04-Mar-2014
1848,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1254.26, 25-Mar-2014
1849,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,5579.44, 28-Mar-2014
1850,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1754.12, 31-Mar-2014
1851,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1212, 28-Mar-2014
1852,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,6873.64, 28-Mar-2014
1853,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1132.88, 28-Mar-2014
1854,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3326.68, 06-Mar-2014
1855,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2640.22, 24-Mar-2014
1856,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,643.6, 24-Mar-2014
1857,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,1902.85, 24-Mar-2014
1858,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 24-Mar-2014
1859,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,901.04, 24-Mar-2014
1860,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1145.9, 21-Mar-2014
1861,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,441.14, 24-Mar-2014
1862,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,441.14, 24-Mar-2014
1863,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4613.88, 24-Mar-2014
1864,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,765.96, 24-Mar-2014
1865,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,554.56, 24-Mar-2014
1866,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1881.38, 24-Mar-2014
1867,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,614.04, 24-Mar-2014
1868,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaldon House (Positive Care Ltd),2194, 18-Mar-2014
1869,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,2609.36, 18-Mar-2014
1870,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,2638.84, 18-Mar-2014
1871,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Shaw Healthcare Ltd,2064.96, 18-Mar-2014
1872,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9822.56, 18-Mar-2014
1873,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9651.76, 18-Mar-2014
1874,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9651.76, 18-Mar-2014
1875,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Shaw Healthcare Ltd,11495.83, 18-Mar-2014
1876,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaw Healthcare Ltd,9760.6, 18-Mar-2014
1877,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Shaw Healthcare Ltd,3907.68, 18-Mar-2014
1878,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,12260.31, 18-Mar-2014
1879,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,14348.63, 18-Mar-2014
1880,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4238.92, 18-Mar-2014
1881,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4246.2, 18-Mar-2014
1882,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4763.2, 18-Mar-2014
1883,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4321.32, 18-Mar-2014
1884,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Shaw Healthcare Ltd,9174, 18-Mar-2014
1885,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,8580.2, 18-Mar-2014
1886,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,891.96, 18-Mar-2014
1887,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Shaw Healthcare Ltd,1262, 18-Mar-2014
1888,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Shaw Healthcare Ltd,1119.32, 18-Mar-2014
1889,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Silva Care Limited,1151.8, 24-Mar-2014
1890,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Silva Care Limited,4415.44, 21-Mar-2014
1891,Revenue,CCHD,Community Support - South,Preventative Assistance,Sirona Care & Health CIC,1670, 27-Mar-2014
1892,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Small House Homes Limited,17754.92, 18-Mar-2014
1893,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,587.63, 04-Mar-2014
1894,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3020.92, 17-Mar-2014
1895,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,668.67, 17-Mar-2014
1896,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3020.92, 17-Mar-2014
1897,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3020.92, 17-Mar-2014
1898,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,664.72, 17-Mar-2014
1899,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,850.17, 17-Mar-2014
1900,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,639.43, 17-Mar-2014
1901,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,3760.44, 17-Mar-2014
1902,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,908.57, 17-Mar-2014
1903,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,575.91, 17-Mar-2014
1904,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1136.99, 17-Mar-2014
1905,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,South West Councils,2000, 13-Mar-2014
1906,Revenue,CCHD,Purchase of Non-Res Care - South,Other Supplies & Services,Spearman Consultancy,875, 10-Mar-2014
1907,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Sports 1st Limited,3997, 20-Mar-2014
1908,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,240.83, 24-Mar-2014
1909,Revenue,CCHD,Management & Support costs,Other Supplies & Services,St Anthonys Court,960, 06-Mar-2014
1910,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2055.56, 18-Mar-2014
1911,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2972.08, 18-Mar-2014
1912,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2003.32, 18-Mar-2014
1913,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1302, 18-Mar-2014
1914,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St George Nursing Home,1302, 18-Mar-2014
1915,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,2185.5, 18-Mar-2014
1916,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1302, 18-Mar-2014
1917,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1314, 18-Mar-2014
1918,Revenue,CCHD,Bed purchasing - Elderly MH - North,Respite Planned - Nursing,St George Nursing Home,4446, 18-Mar-2014
1919,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1065.36, 18-Mar-2014
1920,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St Georges Nursing Home (Wellburn Care Homes),1135.88, 18-Mar-2014
1921,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,St Monicas Trust,1016.68, 18-Mar-2014
1922,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St Roses School,3982.76, 13-Mar-2014
1923,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Emergency - Residential,St Roses School,1146, 18-Mar-2014
1924,Revenue,CCHD,Management & Support costs,Other Supplies & Services,St Teresas Cheshire C/O Leonar,3842.35, 24-Mar-2014
1925,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4311.36, 18-Mar-2014
1926,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Star Care,588, 17-Mar-2014
1927,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Star Care,588, 17-Mar-2014
1928,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Star Care,588, 17-Mar-2014
1929,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Star Care,588, 17-Mar-2014
1930,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Star Care,588, 17-Mar-2014
1931,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7484.8, 18-Mar-2014
1932,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Stoke Gifford Medical Centre,2538, 17-Mar-2014
1933,Revenue,CCHD,Sexual Health Services - Contraception,Other Supplies & Services,Stoke Gifford Medical Centre,2044.1, 20-Mar-2014
1934,Revenue,CCHD,Public Health - Admin,Computer Equipment - Purchase,Stone Computers Ltd,6161, 06-Mar-2014
1935,Revenue,CCHD,Learning Difficulties,Computer Equipment - Purchase,Stone Computers Ltd,397, 27-Mar-2014
1936,Revenue,CCHD,Turnberries,Computer Equipment - Purchase,Stone Computers Ltd,794, 27-Mar-2014
1937,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Stonehaven Healthcare Ltd,2473.8, 06-Mar-2014
1938,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2540.75, 06-Mar-2014
1939,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1351.35, 10-Mar-2014
1940,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,760.76, 05-Mar-2014
1941,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3788.95, 06-Mar-2014
1942,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,3637.11, 06-Mar-2014
1943,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,3689.29, 05-Mar-2014
1944,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,708.22, 10-Mar-2014
1945,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,587.94, 06-Mar-2014
1946,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,520.75, 05-Mar-2014
1947,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1177.3, 06-Mar-2014
1948,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1081.08, 06-Mar-2014
1949,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,521.1, 06-Mar-2014
1950,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1121.12, 06-Mar-2014
1951,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1042.2, 07-Mar-2014
1952,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2183.89, 05-Mar-2014
1953,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2724.42, 06-Mar-2014
1954,Revenue,CCHD,Community Support - South,Preventative Assistance,Supported Independence Ltd,817, 24-Mar-2014
1955,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,553, 20-Mar-2014
1956,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1178.84, 20-Mar-2014
1957,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,1951, 20-Mar-2014
1958,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Sutherland House,1382.28, 18-Mar-2014
1959,Revenue,CCHD,Community Support - North,Preventative Assistance,Tascor Services Ltd,944.08, 12-Mar-2014
1960,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2200, 18-Mar-2014
1961,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Tesco,1983.39, 10-Mar-2014
1962,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Tesco,1760.16, 17-Mar-2014
1963,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Ann Coleman Centre,5968.36, 18-Mar-2014
1964,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Residential,The Beeches,1000, 18-Mar-2014
1965,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1754, 18-Mar-2014
1966,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Beeches,1614, 18-Mar-2014
1967,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Beeches,1095.21, 18-Mar-2014
1968,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,990.64, 18-Mar-2014
1969,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1246, 18-Mar-2014
1970,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Beeches,3266.53, 18-Mar-2014
1971,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Beeches,994.16, 18-Mar-2014
1972,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,694.32, 04-Mar-2014
1973,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,7992.32, 10-Mar-2014
1974,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,757.44, 24-Mar-2014
1975,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,826.5, 24-Mar-2014
1976,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,662.9, 24-Mar-2014
1977,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,240, 24-Mar-2014
1978,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,5892.46, 24-Mar-2014
1979,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,673.42, 24-Mar-2014
1980,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,683.8, 24-Mar-2014
1981,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3661.74, 24-Mar-2014
1982,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3367.13, 24-Mar-2014
1983,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,252.53, 24-Mar-2014
1984,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,683.95, 24-Mar-2014
