Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4858,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4860,Revenue,CAHD,North - S117,Permanent Residential,Olive Tree House,4800.00, 30-Jun-2020
4861,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4862,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4863,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4864,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4865,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1158.92, 30-Jun-2020
4866,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,5000.00, 02-Jun-2020
4867,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4869,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,5000.00, 30-Jun-2020
4870,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4871,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 02-Jun-2020
4872,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4873,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4874,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 30-Jun-2020
4875,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4876,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4877,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4878,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4879,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,4039.20, 02-Jun-2020
4880,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,4039.20, 30-Jun-2020
4881,Revenue,CAHD,North - S117,Permanent Residential,Olive Tree House,5000.00, 02-Jun-2020
4882,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1371.78, 02-Jun-2020
4883,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4884,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4885,Revenue,CAHD,North - S117,Permanent Residential,Olive Tree House,5000.00, 30-Jun-2020
4886,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4887,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4888,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4889,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4890,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4891,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4892,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4893,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4710.40, 02-Jun-2020
4894,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4895,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4896,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4710.40, 30-Jun-2020
4897,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4898,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4899,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4900,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,614.94, 02-Jun-2020
4901,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4902,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Olive Tree House,5000.00, 02-Jun-2020
4903,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4904,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1135.27, 02-Jun-2020
4905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4906,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Olive Tree House,5000.00, 30-Jun-2020
4907,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4908,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4909,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4910,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4911,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Nursing,Olive Tree House,7262.80, 02-Jun-2020
4912,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Olive Tree House,7262.80, 02-Jun-2020
4913,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,2459.75, 02-Jun-2020
4914,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4915,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4916,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4917,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4918,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4919,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4692.00, 02-Jun-2020
4920,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4921,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4922,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,44192.86, 30-Jun-2020
4923,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,88385.72, 30-Jun-2020
4924,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,35190.00, 30-Jun-2020
4925,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,11730.00, 30-Jun-2020
4926,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,2681.14, 30-Jun-2020
4927,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4928,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,1565.85, 30-Jun-2020
4929,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,1565.85, 30-Jun-2020
4930,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,1467.24, 30-Jun-2020
4931,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,1467.24, 30-Jun-2020
4932,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,11562.43, 30-Jun-2020
4933,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,1467.24, 30-Jun-2020
4934,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,5449.97, 30-Jun-2020
4935,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,44028.57, 30-Jun-2020
4936,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Olive Tree House,5449.97, 30-Jun-2020
4937,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4938,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4939,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4940,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4941,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4942,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4943,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,2365.14, 30-Jun-2020
4944,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1970.57, 30-Jun-2020
4945,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4946,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4947,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,564.71, 25-Jun-2020
4948,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4949,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,505.68, 25-Jun-2020
4950,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4951,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4952,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,535.18, 25-Jun-2020
4953,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4954,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,783.83, 25-Jun-2020
4955,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4956,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,602.64, 25-Jun-2020
4958,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4959,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4960,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,703.78, 25-Jun-2020
4961,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,549.96, 25-Jun-2020
4964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4966,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4967,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,514.14, 25-Jun-2020
4968,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4969,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,640.54, 25-Jun-2020
4970,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4971,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4972,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4973,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,555.43, 25-Jun-2020
4974,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,520.43, 25-Jun-2020
4975,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4976,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4977,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,718.54, 25-Jun-2020
4978,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,693.25, 25-Jun-2020
4979,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,571.04, 25-Jun-2020
4980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,636.33, 25-Jun-2020
4983,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4984,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,802.79, 25-Jun-2020
4985,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,720.64, 25-Jun-2020
4986,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,Olive Tree House,5382.65, 26-Jun-2020
4987,Revenue,CAHD,South - S117,Permanent Nursing,Olive Tree House,4386.80, 02-Jun-2020
4988,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4990,Revenue,CAHD,South - S117,Permanent Nursing,Olive Tree House,4386.80, 30-Jun-2020
4991,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4992,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4993,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4994,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4995,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
4996,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
4997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
4998,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Olive Tree House,4022.92, 02-Jun-2020
4999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
5000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
5001,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Olive Tree House,4022.92, 30-Jun-2020
5002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
5003,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 02-Jun-2020
5004,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
5005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
5006,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 30-Jun-2020
5007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
5008,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
5009,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
5010,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
5011,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,4683.00, 02-Jun-2020
5012,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 02-Jun-2020
5013,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1234.89, 02-Jun-2020
5014,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,4683.00, 30-Jun-2020
5015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 30-Jun-2020
5016,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Olive Tree House,7542.86, 02-Jun-2020
5017,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Olive Tree House,6222.86, 30-Jun-2020
5018,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,Olive Tree House,32360.25, 10-Jun-2020
5019,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,742.77, 22-Jun-2020
5020,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,825.30, 22-Jun-2020
5021,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1061.10, 22-Jun-2020
5022,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,801.72, 22-Jun-2020
5023,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1485.54, 22-Jun-2020
5024,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1061.10, 22-Jun-2020
5025,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,982.83, 22-Jun-2020
5026,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,695.61, 22-Jun-2020
5027,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,530.55, 22-Jun-2020
5028,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1497.33, 22-Jun-2020
5029,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.13, 26-Jun-2020
5030,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,627.77, 26-Jun-2020
5031,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.94, 26-Jun-2020
5032,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,863.27, 26-Jun-2020
5033,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.13, 26-Jun-2020
5034,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.13, 26-Jun-2020
5035,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1648.03, 26-Jun-2020
5036,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.13, 26-Jun-2020
5037,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,863.27, 26-Jun-2020
5038,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,627.77, 26-Jun-2020
5039,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,2118.90, 26-Jun-2020
5040,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.94, 26-Jun-2020
5041,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.94, 26-Jun-2020
5042,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.94, 26-Jun-2020
5043,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.13, 26-Jun-2020
5044,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1648.03, 26-Jun-2020
5045,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 22-Jun-2020
5046,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,919.62, 22-Jun-2020
5047,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1485.54, 22-Jun-2020
5048,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,672.03, 22-Jun-2020
5049,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,554.13, 22-Jun-2020
5050,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,742.77, 22-Jun-2020
5051,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 22-Jun-2020
5052,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1450.17, 22-Jun-2020
5053,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 22-Jun-2020
5054,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1803.87, 22-Jun-2020
5055,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.87, 22-Jun-2020
5056,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,554.13, 22-Jun-2020
5057,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1214.37, 22-Jun-2020
5058,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1173.08, 22-Jun-2020
5059,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,919.62, 22-Jun-2020
5060,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1450.17, 22-Jun-2020
5061,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,789.93, 22-Jun-2020
5062,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,707.40, 22-Jun-2020
5063,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,943.20, 22-Jun-2020
5064,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1237.95, 22-Jun-2020
5065,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,636.66, 22-Jun-2020
5066,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1285.11, 22-Jun-2020
5067,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,813.51, 22-Jun-2020
5068,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1096.47, 22-Jun-2020
5069,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1262.00, 22-Jun-2020
5070,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,854.00, 22-Jun-2020
5071,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.87, 22-Jun-2020
5072,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 22-Jun-2020
5073,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 22-Jun-2020
5074,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,866.00, 22-Jun-2020
5075,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 22-Jun-2020
5076,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1037.52, 22-Jun-2020
5077,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.94, 26-Jun-2020
5078,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.94, 26-Jun-2020
5079,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.94, 26-Jun-2020
5080,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.94, 26-Jun-2020
5081,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,530.55, 22-Jun-2020
5082,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1438.38, 22-Jun-2020
5083,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1422.50, 22-Jun-2020
5084,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1143.63, 22-Jun-2020
5085,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1108.26, 22-Jun-2020
5086,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1273.32, 22-Jun-2020
5087,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,902.33, 22-Jun-2020
5088,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,978.57, 22-Jun-2020
5089,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1025.73, 22-Jun-2020
5090,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1403.01, 22-Jun-2020
5091,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,2206.16, 22-Jun-2020
5092,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,766.35, 22-Jun-2020
5093,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1173.08, 22-Jun-2020
5094,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1167.21, 22-Jun-2020
5095,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1063.50, 22-Jun-2020
