Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1627,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1246.05, 19-Sep-2011
1628,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,587.6, 15-Sep-2011
1629,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,997.87, 22-Sep-2011
1630,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,4093.66, 15-Sep-2011
1631,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,4152.79, 15-Sep-2011
1632,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,2658.38, 15-Sep-2011
1633,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,565.04, 26-Sep-2011
1634,Revenue,CCHD,Carers STF,Grants to Voluntary Bodies,South Gloucestershire Crossroads,16223, 30-Sep-2011
1635,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,South Gloucestershire Crossroads,6000, 02-Sep-2011
1636,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,South Gloucestershire Crossroads,6000, 09-Sep-2011
1637,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,South Gloucestershire Crossroads,6000, 16-Sep-2011
1638,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,South Gloucestershire Primary Care Trust,41428.57, 19-Sep-2011
1639,Revenue,CCHD,Adult LD - Fiveways PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,310828, 06-Sep-2011
1640,Revenue,CCHD,Adult LD - Thornbury PCT,Other Supplies & Services,South Gloucestershire Primary Care Trust,17107.12, 06-Sep-2011
1641,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Southern Cross Healthcare,6344.8, 06-Sep-2011
1642,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Southern Cross Healthcare,1287.96, 06-Sep-2011
1643,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Southern Cross Healthcare,1389, 06-Sep-2011
1644,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,St Brigas,2014.4, 06-Sep-2011
1645,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,St Brigas,2907.24, 06-Sep-2011
1646,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,St Brigas,1963.52, 06-Sep-2011
1647,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1285, 06-Sep-2011
1648,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,St George Nursing Home,757.64, 06-Sep-2011
1649,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,1285, 06-Sep-2011
1650,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,1285, 06-Sep-2011
1651,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,1285, 06-Sep-2011
1652,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,St George Nursing Home,1293, 06-Sep-2011
1653,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1285, 06-Sep-2011
1654,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,1293, 06-Sep-2011
1655,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St Monicas Trust,764.72, 06-Sep-2011
1656,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,St Monicas Trust,695.04, 06-Sep-2011
1657,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,St Monicas Trust,642.5, 06-Sep-2011
1658,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,St Monicas Trust,1232.16, 06-Sep-2011
1659,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Stepping Stones Re-Sett. Unit,8464.68, 06-Sep-2011
1660,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Stonebow House Residential Home,1218.16, 06-Sep-2011
1661,Revenue,CCHD,Elderly Mental Health,Residential Homes,Stuart House,1809.24, 06-Sep-2011
1662,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Stuart House,4629.4, 06-Sep-2011
1663,Revenue,CCHD,Elderly Mental Health,Residential Homes,Stuart House,1557.32, 06-Sep-2011
1664,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,819, 26-Sep-2011
1665,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,1560, 01-Sep-2011
1666,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,2749.5, 01-Sep-2011
1667,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,624, 06-Sep-2011
1668,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,877.5, 30-Sep-2011
1669,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,858, 01-Sep-2011
1670,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,858, 29-Sep-2011
1671,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,741, 29-Sep-2011
1672,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,975, 29-Sep-2011
1673,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,819, 29-Sep-2011
1674,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1248, 30-Sep-2011
1675,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,858, 30-Sep-2011
1676,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2456.03, 30-Sep-2011
1677,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,877.5, 30-Sep-2011
1678,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1131, 30-Sep-2011
1679,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,5047.45, 30-Sep-2011
1680,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,507, 30-Sep-2011
1681,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2678.48, 08-Sep-2011
1682,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,5538.4, 08-Sep-2011
1683,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4465.92, 26-Sep-2011
1684,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,5388.32, 26-Sep-2011
1685,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,638.93, 14-Sep-2011
1686,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,SWIM Recruitment,424.42, 30-Sep-2011
1687,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Beeches,3005.1, 06-Sep-2011
1688,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Beeches,1098.68, 06-Sep-2011
1689,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,812.08, 05-Sep-2011
1690,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,The Brandon Trust,746.64, 09-Sep-2011
1691,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,886.63, 02-Sep-2011
1692,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,622.2, 02-Sep-2011
1693,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1655.38, 13-Sep-2011
1694,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,1435, 02-Sep-2011
1695,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,The Brandon Trust,622.2, 02-Sep-2011
1696,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,4161.5, 09-Sep-2011
1697,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,1057.74, 05-Sep-2011
1698,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,622.2, 08-Sep-2011
1699,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1276.13, 02-Sep-2011
1700,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,4390.61, 12-Sep-2011
1701,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,591.09, 12-Sep-2011
1702,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,The Brandon Trust,746.64, 05-Sep-2011
1703,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,746.64, 06-Sep-2011
1704,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,1735.05, 07-Sep-2011
1705,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,9151.46, 14-Sep-2011
1706,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1645.13, 30-Sep-2011
1707,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,937.88, 30-Sep-2011
1708,Revenue,CCHD,Under 65s PWLD - PS,Nursing Homes,The Brandon Trust  Olympus House,5641, 06-Sep-2011
1709,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,3537.96, 06-Sep-2011
1710,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Brandon Trust  Olympus House,11149.88, 06-Sep-2011
1711,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Brandon Trust  Olympus House,3227.8, 06-Sep-2011
1712,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Brandon Trust  Olympus House,5108.24, 06-Sep-2011
1713,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,The Brandon Trust  Olympus House,3338.16, 06-Sep-2011
1714,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,3781.68, 06-Sep-2011
1715,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,3788.72, 06-Sep-2011
1716,Revenue,CCHD,Under 65s PWLD - PS,Nursing Homes,The Brandon Trust  Olympus House,5054.2, 06-Sep-2011
1717,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 06-Sep-2011
1718,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,4815.96, 06-Sep-2011
1719,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 06-Sep-2011
1720,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5780.52, 06-Sep-2011
1721,Revenue,CCHD,S28A - Over 65,Nursing Homes,The Brandon Trust  Olympus House,5368.28, 06-Sep-2011
1722,Revenue,CCHD,S28A - Over 65,Nursing Homes,The Brandon Trust  Olympus House,5720.76, 06-Sep-2011
1723,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5189.52, 06-Sep-2011
1724,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5262.04, 06-Sep-2011
1725,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,7104.36, 06-Sep-2011
1726,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 06-Sep-2011
1727,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.48, 06-Sep-2011
1728,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,4603.08, 06-Sep-2011
1729,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5262.08, 06-Sep-2011
1730,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,4662.84, 06-Sep-2011
1731,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,3462.74, 01-Sep-2011
1732,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,4190.35, 01-Sep-2011
1733,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Cidermill,954, 06-Sep-2011
1734,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Cidermill,1389, 06-Sep-2011
1735,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Cidermill,1181.8, 06-Sep-2011
1736,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Cidermill,1389, 06-Sep-2011
1737,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,The Consortium,699.99, 06-Sep-2011
1738,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1285.04, 06-Sep-2011
1739,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Gables Residential Home,1229, 06-Sep-2011
1740,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1084.28, 06-Sep-2011
1741,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Gables Residential Home,1172.52, 06-Sep-2011
1742,Revenue,CCHD,Section 117 Placements,Residential Homes,The Gables Residential Home,2156.84, 06-Sep-2011
1743,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,983.64, 06-Sep-2011
1744,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1582.4, 06-Sep-2011
1745,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1112.08, 06-Sep-2011
1746,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,580.64, 06-Sep-2011
1747,Revenue,CCHD,Section 117 Placements,Residential Homes,The Grove,2040, 06-Sep-2011
1748,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1475.92, 06-Sep-2011
1749,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1720.76, 06-Sep-2011
1750,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1318.76, 06-Sep-2011
1751,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1480.48, 06-Sep-2011
1752,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,814.32, 06-Sep-2011
1753,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1754,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1755,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1756,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1757,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1758,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1759,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1760,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1761,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 12-Sep-2011
1762,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1285, 06-Sep-2011
1763,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1262.52, 06-Sep-2011
1764,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1422.67, 06-Sep-2011
1765,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1285, 06-Sep-2011
1766,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,The Heathers,1285, 06-Sep-2011
1767,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,718.6, 06-Sep-2011
1768,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,4462.28, 06-Sep-2011
1769,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1249.44, 06-Sep-2011
1770,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,996.6, 06-Sep-2011
1771,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1288.24, 06-Sep-2011
1772,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,543.45, 06-Sep-2011
1773,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1215.84, 06-Sep-2011
1774,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,738.32, 06-Sep-2011
1775,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1285, 06-Sep-2011
1776,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Heathers,1140.72, 06-Sep-2011
1777,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,The Laurels Nursing Home,613.11, 06-Sep-2011
1778,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,738.68, 06-Sep-2011
1779,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,723.24, 06-Sep-2011
1780,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1421.44, 06-Sep-2011
1781,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,894.56, 06-Sep-2011
1782,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2932, 06-Sep-2011
1783,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,936.24, 06-Sep-2011
1784,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,598.6, 06-Sep-2011
1785,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,5069, 06-Sep-2011
1786,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3614.36, 06-Sep-2011
1787,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2775.52, 06-Sep-2011
1788,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3345.84, 06-Sep-2011
1789,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,2745, 06-Sep-2011
1790,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2775.52, 06-Sep-2011
1791,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3433, 06-Sep-2011
1792,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,6230.32, 06-Sep-2011
1793,Revenue,CCHD,S28A - Under 65,Residential Homes,The Manor House,5013, 06-Sep-2011
1794,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2822.32, 06-Sep-2011
1795,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3519.16, 06-Sep-2011
1796,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3086.16, 06-Sep-2011
1797,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3431.96, 06-Sep-2011
1798,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4629.32, 06-Sep-2011
1799,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3202.12, 06-Sep-2011
1800,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3008.12, 06-Sep-2011
1801,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4322.32, 06-Sep-2011
1802,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4474.8, 06-Sep-2011
1803,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,3355.24, 06-Sep-2011
1804,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,The Manor House,2382.24, 06-Sep-2011
1805,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3339.16, 06-Sep-2011
1806,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,1014.06, 06-Sep-2011
1807,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,928.9, 06-Sep-2011
1808,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4993.04, 06-Sep-2011
1809,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2822.32, 06-Sep-2011
1810,Revenue,CCHD,Training - Adult Services,Training Expenses,The National Autistic Society,3675, 20-Sep-2011
1811,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Old Vicarage Residential Home,1378.84, 06-Sep-2011
1812,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Red House Residential Home,2008.36, 06-Sep-2011
1813,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Red House Residential Home,1920.8, 06-Sep-2011
1814,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,The Red House Residential Home,1844.36, 06-Sep-2011
1815,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Red House Residential Home,2008.36, 06-Sep-2011
1816,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,The Red House Residential Home,1844.36, 06-Sep-2011
1817,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 02-Sep-2011
1818,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 09-Sep-2011
1819,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 16-Sep-2011
1820,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 23-Sep-2011
1821,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 30-Sep-2011
1822,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 12-Sep-2011
1823,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 12-Sep-2011
1824,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Stanstead Centre,3477.88, 06-Sep-2011
1825,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Thomas Moore Project,1730.32, 06-Sep-2011
1826,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1389, 06-Sep-2011
1827,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1190.57, 06-Sep-2011
1828,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1389, 06-Sep-2011
1829,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Worthies,861.2, 06-Sep-2011
1830,Revenue,CCHD,Turnberries,Rent,Thornbury Community Building Trust,16447, 28-Sep-2011
1831,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Thornhill House,1790.64, 06-Sep-2011
1832,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Three Roses Home,1854.64, 06-Sep-2011
1833,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 22-Sep-2011
1834,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 22-Sep-2011
1835,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 22-Sep-2011
1836,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Tomlen,6388.84, 06-Sep-2011
1837,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,6112.4, 06-Sep-2011
1838,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,4467.68, 06-Sep-2011
1839,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Tracs Group Ltd,6414.36, 06-Sep-2011
1840,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Tracs Group Ltd,6835.76, 06-Sep-2011
1841,Revenue,CCHD,Emersons Green Offices,Rent,Trustees Of The Thorner 1990 Settlement,946.25, 23-Sep-2011
1842,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,822.88, 08-Sep-2011
1843,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,769.25, 26-Sep-2011
1844,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2393.5, 08-Sep-2011
1845,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1305.5, 26-Sep-2011
1846,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,645.87, 30-Sep-2011
1847,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Tytherington Post Office,3250, 19-Sep-2011
1848,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,Unit 2 Office 6,7341.4, 06-Sep-2011
1849,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,United Response,1803.46, 30-Sep-2011
1850,Revenue,CCHD,NTS Grant - Trainee Social Wor,Training Expenses,University Of The West Of England,3375, 15-Sep-2011
1851,Revenue,CCHD,NTS Grant - Trainee Social Wor,Training Expenses,University Of The West Of England,3375, 20-Sep-2011
1852,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of The West Of England,1136, 20-Sep-2011
1853,Revenue,CCHD,NTS Grant - Trainee Social Wor,Training Expenses,University Of The West Of England,1120, 20-Sep-2011
1854,Revenue,CCHD,NTS Grant - Trainee Social Wor,Training Expenses,University Of The West Of England,568, 15-Sep-2011
1855,Revenue,CCHD,NTS Grant - Trainee Social Wor,Training Expenses,University Of The West Of England,568, 15-Sep-2011
1856,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of The West Of England,568, 29-Sep-2011
1857,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Vaughan Lee House,1162.2, 06-Sep-2011
1858,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 06-Sep-2011
1859,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 06-Sep-2011
1860,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 06-Sep-2011
1861,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 07-Sep-2011
1862,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 21-Sep-2011
1863,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ventura Residential Care Home,1229, 06-Sep-2011
1864,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Victoria Court,11023.36, 06-Sep-2011
1865,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Victoria Court,8535.32, 06-Sep-2011
