Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2507,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,676.12, 26-Sep-2014
2508,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,576.12, 30-Sep-2014
2509,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Proctor Care Home Limited,3519.2, 02-Sep-2014
2510,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Proctor Care Home Limited,3519.2, 30-Sep-2014
2511,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Ravenswood,2103.28, 02-Sep-2014
2512,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Ravenswood,2103.28, 30-Sep-2014
2513,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Permanent Residential,Real Life Options,12317.76, 02-Sep-2014
2514,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Permanent Residential,Real Life Options,6632.64, 30-Sep-2014
2515,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Redefine Mentoring Ltd,6318.47, 12-Sep-2014
2516,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,1991.84, 02-Sep-2014
2517,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,1991.84, 30-Sep-2014
2518,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,2255.28, 02-Sep-2014
2519,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,2255.28, 30-Sep-2014
2520,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,2391.04, 02-Sep-2014
2521,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,2391.04, 30-Sep-2014
2522,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1670.88, 02-Sep-2014
2523,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1670.88, 30-Sep-2014
2524,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1978.4, 02-Sep-2014
2525,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1978.4, 30-Sep-2014
2526,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,2008.44, 02-Sep-2014
2527,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,2008.44, 30-Sep-2014
2528,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1726.76, 02-Sep-2014
2529,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1726.76, 30-Sep-2014
2530,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1894.92, 02-Sep-2014
2531,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1894.92, 30-Sep-2014
2532,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,607.48, 30-Sep-2014
2533,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Regent House,1090.6, 02-Sep-2014
2534,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Regent House,1090.6, 30-Sep-2014
2535,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,1631.17, 30-Sep-2014
2536,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,538.61, 30-Sep-2014
2537,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,2004.36, 02-Sep-2014
2538,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,2004.36, 30-Sep-2014
2539,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1818.04, 02-Sep-2014
2540,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1818.04, 30-Sep-2014
2541,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1675.68, 02-Sep-2014
2542,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1675.68, 30-Sep-2014
2543,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,2549.44, 02-Sep-2014
2544,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,2549.44, 30-Sep-2014
2545,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1406.44, 02-Sep-2014
2546,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1406.44, 30-Sep-2014
2547,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1668.12, 02-Sep-2014
2548,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1668.12, 30-Sep-2014
2549,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,1197.6, 02-Sep-2014
2550,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,1197.6, 30-Sep-2014
2551,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Regent House,1280.24, 02-Sep-2014
2552,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Regent House,1280.24, 30-Sep-2014
2553,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1965.24, 02-Sep-2014
2554,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1965.24, 30-Sep-2014
2555,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Ridgeway House,3502.08, 02-Sep-2014
2556,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Ridgeway House,3502.08, 30-Sep-2014
2557,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Riverside House,3611.04, 02-Sep-2014
2558,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Riverside House,3611.04, 30-Sep-2014
2559,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Riversway Nursing Home,2685.28, 02-Sep-2014
2560,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Riversway Nursing Home,2685.28, 30-Sep-2014
2561,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1426.8, 02-Sep-2014
2562,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1426.8, 30-Sep-2014
2563,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,2082.04, 02-Sep-2014
2564,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,2082.04, 30-Sep-2014
2565,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,2414.96, 02-Sep-2014
2566,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,2414.96, 30-Sep-2014
2567,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1426.8, 02-Sep-2014
2568,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1426.8, 30-Sep-2014
2569,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Rodney House Residential Home,1432.2, 02-Sep-2014
2570,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Rodney House Residential Home,1432.2, 30-Sep-2014
2571,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Rosedale House,1704.2, 02-Sep-2014
2572,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Rosedale House,1704.2, 30-Sep-2014
2573,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Rosewood Lodge & Brook House,4569.72, 02-Sep-2014
2574,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Rosewood Lodge & Brook House,4569.72, 30-Sep-2014
2575,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens,1962.44, 02-Sep-2014
2576,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens,560.4, 30-Sep-2014
2577,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens,7967.96, 02-Sep-2014
2578,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens,631.52, 30-Sep-2014
2579,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Nursing,Saffron Gardens,1178.22, 02-Sep-2014
2580,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens,6089.67, 02-Sep-2014
2581,Revenue,CCHD,Swift Dump Code,Permanent Residential,Saffron Gardens,534.26, 30-Sep-2014
2582,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Saffron Gardens,2040.8, 02-Sep-2014
2583,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Saffron Gardens,976.8, 30-Sep-2014
2584,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,1470.57, 30-Sep-2014
2585,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,876.08, 30-Sep-2014
2586,Revenue,CCHD,Swift Dump Code,Permanent Residential,Saffron Gardens,2080.3, 02-Sep-2014
2587,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,3009.32, 02-Sep-2014
2588,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,2052.32, 30-Sep-2014
2589,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,2407.9, 30-Sep-2014
2590,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1394.05, 30-Sep-2014
2591,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,2645.52, 30-Sep-2014
2592,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1066.53, 30-Sep-2014
2593,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Saffron Gardens,1270.68, 02-Sep-2014
2594,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Saffron Gardens,1270.68, 30-Sep-2014
2595,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens,2072.32, 02-Sep-2014
2596,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens,2072.32, 30-Sep-2014
2597,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,855.44, 02-Sep-2014
2598,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens,1391.72, 02-Sep-2014
2599,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens,1391.72, 30-Sep-2014
2600,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,586.13, 02-Sep-2014
2601,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,637.6, 02-Sep-2014
2602,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,637.6, 30-Sep-2014
2603,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Saffron Gardens,1296.84, 02-Sep-2014
2604,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Saffron Gardens,1296.84, 30-Sep-2014
2605,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1869.29, 30-Sep-2014
2606,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1219.79, 30-Sep-2014
2607,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Salters Hill Barn,2039.36, 02-Sep-2014
2608,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Salters Hill Barn,2039.36, 30-Sep-2014
2609,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Sanctuary Care Ltd,689.86, 30-Sep-2014
2610,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1284.2, 02-Sep-2014
2611,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1284.2, 30-Sep-2014
2612,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1650, 01-Sep-2014
2613,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Scope   Accounts Dept,5030.36, 02-Sep-2014
2614,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Scope   Accounts Dept,5030.36, 30-Sep-2014
2615,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Scope   Accounts Dept,3073.16, 02-Sep-2014
2616,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Scope   Accounts Dept,3073.16, 30-Sep-2014
2617,Revenue,CCHD,Day Care - North,Day Care / Social Activities,SeeAbility,1879.29, 01-Sep-2014
2618,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1341.77, 03-Sep-2014
2619,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7610.1, 03-Sep-2014
2620,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1254.26, 03-Sep-2014
2621,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,2483.63, 03-Sep-2014
2622,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,872.76, 17-Sep-2014
2623,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2740.11, 19-Sep-2014
2624,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,653.2, 19-Sep-2014
2625,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,2057.58, 19-Sep-2014
2626,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5205.08, 19-Sep-2014
2627,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,914.48, 19-Sep-2014
2628,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1187.5, 19-Sep-2014
2629,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,883.08, 26-Sep-2014
2630,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,522.56, 19-Sep-2014
2631,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4518.25, 19-Sep-2014
2632,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,803.72, 19-Sep-2014
2633,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,562.84, 19-Sep-2014
2634,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2012.77, 19-Sep-2014
2635,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3204.51, 24-Sep-2014
2636,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,1226.88, 23-Sep-2014
2637,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaldon House (Positive Care Ltd),2226.92, 02-Sep-2014
2638,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaldon House (Positive Care Ltd),2226.92, 30-Sep-2014
2639,Revenue,CCHD,Shared Lives,Other Supplies & Services,Shared Lives Plus,1712, 22-Sep-2014
2640,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Shaw Healthcare Ltd,506.93, 02-Sep-2014
2641,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,2647.96, 02-Sep-2014
2642,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,2647.96, 30-Sep-2014
2643,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,2677.88, 02-Sep-2014
2644,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,2677.88, 30-Sep-2014
2645,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Shaw Healthcare Ltd,2085.32, 02-Sep-2014
2646,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Shaw Healthcare Ltd,2085.32, 30-Sep-2014
2647,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9968.4, 02-Sep-2014
2648,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9968.4, 30-Sep-2014
2649,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9792, 02-Sep-2014
2650,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9792, 30-Sep-2014
2651,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9796, 02-Sep-2014
2652,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9796, 30-Sep-2014
2653,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaw Healthcare Ltd,9905.52, 02-Sep-2014
2654,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaw Healthcare Ltd,9905.52, 30-Sep-2014
2655,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Shaw Healthcare Ltd,3962.92, 02-Sep-2014
2656,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Shaw Healthcare Ltd,3962.92, 30-Sep-2014
2657,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4299.04, 02-Sep-2014
2658,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4299.04, 30-Sep-2014
2659,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4270.44, 02-Sep-2014
2660,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4270.44, 30-Sep-2014
2661,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4831.08, 02-Sep-2014
2662,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4831.08, 30-Sep-2014
2663,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4384.44, 02-Sep-2014
2664,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4384.44, 30-Sep-2014
2665,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,2556.76, 30-Sep-2014
2666,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,8704.56, 02-Sep-2014
2667,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,8704.56, 30-Sep-2014
2668,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4146.08, 02-Sep-2014
2669,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4146.08, 30-Sep-2014
2670,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,892.72, 02-Sep-2014
2671,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,892.72, 30-Sep-2014
2672,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,1272.2, 02-Sep-2014
2673,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,1272.2, 30-Sep-2014
2674,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Shaw Healthcare Ltd,1134.52, 02-Sep-2014
2675,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Shaw Healthcare Ltd,1134.52, 30-Sep-2014
2676,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Silva Care Limited,1036.62, 01-Sep-2014
2677,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Silva Care Limited,1196.1, 05-Sep-2014
2678,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,18.31, 11-Sep-2014
2679,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,622.41, 11-Sep-2014
2680,Revenue,CCHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Sirona Care & Health CIC,4331.25, 10-Sep-2014
2681,Revenue,CCHD,Alexandra Way,Refuse Collection Charges,SITA UK LTD,742.04, 01-Sep-2014
2682,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Small House Homes Limited,18014.64, 02-Sep-2014
2683,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Small House Homes Limited,18014.64, 30-Sep-2014
2684,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile,3028.12, 02-Sep-2014
2685,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile,3028.12, 30-Sep-2014
2686,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile,3028.12, 02-Sep-2014
2687,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile,3028.12, 30-Sep-2014
2688,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile,3028.12, 02-Sep-2014
2689,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile,3028.12, 30-Sep-2014
2690,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1257.3, 01-Sep-2014
2691,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3396.67, 01-Sep-2014
2692,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,629.45, 01-Sep-2014
2693,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3396.67, 01-Sep-2014
2694,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1585.7, 01-Sep-2014
2695,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1165.8, 01-Sep-2014
2696,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,1862.69, 10-Sep-2014
2697,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,1862.69, 10-Sep-2014
2698,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,1862.69, 10-Sep-2014
2699,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Smile Independent Living Support Limited,700.87, 12-Sep-2014
2700,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1012.5, 12-Sep-2014
2701,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,626.56, 12-Sep-2014
2702,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,664.81, 12-Sep-2014
2703,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1112.96, 12-Sep-2014
2704,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,509.13, 26-Sep-2014
2705,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1245.97, 12-Sep-2014
2706,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,940.15, 12-Sep-2014
2707,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1024.42, 12-Sep-2014
2708,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Smile Independent Living Support Limited,921.25, 30-Sep-2014
2709,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Springfield House,2073.32, 02-Sep-2014
2710,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Springfield House,2073.32, 30-Sep-2014
2711,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,56.9, 18-Sep-2014
2712,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,113.19, 18-Sep-2014
2713,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2086.44, 02-Sep-2014
2714,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2086.44, 30-Sep-2014
2715,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,3016.52, 02-Sep-2014
2716,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,3016.52, 30-Sep-2014
2717,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2033.44, 02-Sep-2014
2718,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2033.44, 30-Sep-2014
2719,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,3290.38, 30-Sep-2014
2720,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1223.04, 30-Sep-2014
2721,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1057.84, 02-Sep-2014
2722,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1057.84, 30-Sep-2014
2723,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1320.2, 02-Sep-2014
2724,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1320.2, 30-Sep-2014
2725,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,2179.14, 02-Sep-2014
2726,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1320.2, 02-Sep-2014
2727,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1320.2, 30-Sep-2014
2728,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1320.2, 02-Sep-2014
2729,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1320.2, 30-Sep-2014
2730,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1332.2, 02-Sep-2014
2731,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1332.2, 30-Sep-2014
