Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2477,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,4001.68, 01-Sep-2015
2478,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,4001.68, 29-Sep-2015
2479,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4325.44, 01-Sep-2015
2480,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4325.44, 29-Sep-2015
2481,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4336.92, 01-Sep-2015
2482,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,25070.69, 29-Sep-2015
2483,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4360.12, 29-Sep-2015
2484,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4879.20, 01-Sep-2015
2485,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4879.20, 29-Sep-2015
2486,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4537.04, 01-Sep-2015
2487,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4537.04, 29-Sep-2015
2488,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,6895.88, 01-Sep-2015
2489,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,6895.88, 29-Sep-2015
2490,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4185.36, 01-Sep-2015
2491,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4185.36, 29-Sep-2015
2492,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,1139.24, 01-Sep-2015
2493,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,1139.24, 29-Sep-2015
2494,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Silva Care Limited,1029.71, 11-Sep-2015
2495,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Silva Care Limited,4415.44, 11-Sep-2015
2496,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Silva Care Limited,5359.36, 11-Sep-2015
2497,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,19.09, 11-Sep-2015
2498,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 11-Sep-2015
2499,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,640.72, 03-Sep-2015
2500,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,640.72, 02-Sep-2015
2501,Revenue,CCHD,Alexandra Way,Refuse Collection Charges,SITA UK LTD,776.67, 16-Sep-2015
2502,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Small House Homes Limited,18210.08, 01-Sep-2015
2503,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Small House Homes Limited,18210.08, 29-Sep-2015
2504,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 01-Sep-2015
2505,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 29-Sep-2015
2506,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 01-Sep-2015
2507,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 29-Sep-2015
2508,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 01-Sep-2015
2509,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 29-Sep-2015
2510,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,509.03, 15-Sep-2015
2511,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,149.44, 15-Sep-2015
2512,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,737.86, 15-Sep-2015
2513,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,205.48, 15-Sep-2015
2514,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,546.39, 15-Sep-2015
2515,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,270.86, 15-Sep-2015
2516,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,607.10, 15-Sep-2015
2517,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,205.48, 15-Sep-2015
2518,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,560.40, 16-Sep-2015
2519,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,233.50, 16-Sep-2015
2520,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,733.19, 16-Sep-2015
2521,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,210.15, 16-Sep-2015
2522,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,504.36, 28-Sep-2015
2523,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,326.90, 28-Sep-2015
2524,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,737.86, 28-Sep-2015
2525,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,205.48, 28-Sep-2015
2526,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,546.39, 28-Sep-2015
2527,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,228.83, 28-Sep-2015
2528,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,733.19, 28-Sep-2015
2529,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,214.82, 28-Sep-2015
2530,Revenue,CCHD,Younger Adult Mental Health,Care Management/Assessment Staff Pay,South Gloucestershire and Stroud College,1200.00, 22-Sep-2015
2531,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,South Gloucestershire Carers` Choir,500.00, 28-Sep-2015
2532,Revenue,CCHD,Community Support - North,Preventative Assistance,SRCL Limited,1359.50, 23-Sep-2015
2533,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,2036.64, 01-Sep-2015
2534,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,2036.64, 29-Sep-2015
2535,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,3053.76, 01-Sep-2015
2536,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,3053.76, 29-Sep-2015
2537,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,2056.44, 01-Sep-2015
2538,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,2056.44, 29-Sep-2015
2539,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 01-Sep-2015
2540,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 29-Sep-2015
2541,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1330.80, 01-Sep-2015
2542,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1330.80, 29-Sep-2015
2543,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,903.05, 01-Sep-2015
2544,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 01-Sep-2015
2545,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 29-Sep-2015
2546,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1311.36, 01-Sep-2015
2547,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1311.36, 29-Sep-2015
2548,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,St George Nursing Home,606.48, 01-Sep-2015
2549,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,St George Nursing Home,606.48, 29-Sep-2015
2550,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1534.80, 01-Sep-2015
2551,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 01-Sep-2015
2552,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1140.68, 01-Sep-2015
2553,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,3450.11, 29-Sep-2015
2554,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 01-Sep-2015
2555,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 29-Sep-2015
2556,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,St George Nursing Home,985.16, 01-Sep-2015
2557,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,St George Nursing Home,985.16, 29-Sep-2015
2558,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,St Georges Nursing Home,2162.12, 01-Sep-2015
2559,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,St Georges Nursing Home,2162.12, 29-Sep-2015
2560,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Monicas Trust,2057.97, 29-Sep-2015
2561,Revenue,CCHD,18-25 Year Olds,Permanent Nursing,St Roses School,4086.00, 01-Sep-2015
2562,Revenue,CCHD,18-25 Year Olds,Permanent Nursing,St Roses School,4086.00, 29-Sep-2015
2563,Revenue,CCHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,772.00, 29-Sep-2015
2564,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2009.88, 01-Sep-2015
2565,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2009.88, 29-Sep-2015
2566,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,919.72, 01-Sep-2015
2567,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,919.72, 29-Sep-2015
2568,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Stanley House,6432.28, 01-Sep-2015
2569,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Stanley House,6432.28, 29-Sep-2015
2570,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Stanley House,7456.12, 01-Sep-2015
2571,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Stanley House,7456.12, 29-Sep-2015
2572,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4422.40, 01-Sep-2015
2573,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4422.40, 29-Sep-2015
2574,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7679.12, 01-Sep-2015
2575,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7679.12, 29-Sep-2015
2576,Revenue,CCHD,Complaints and FOI,Complaints External Expenses,Steve Peacock,2512.95, 18-Sep-2015
2577,Revenue,CCHD,Performance Management Support,Agency Staff (Admin/Support Staff) Pay,SThree Partnership LLP,6500.00, 22-Sep-2015
2578,Revenue,CCHD,Performance Management Support,Agency Staff (Admin/Support Staff) Pay,SThree Partnership LLP,8400.00, 07-Sep-2015
2579,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,605.00, 11-Sep-2015
2580,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,1300.00, 11-Sep-2015
2581,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,1320.00, 22-Sep-2015
2582,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,1295.36, 01-Sep-2015
2583,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1052.48, 01-Sep-2015
2584,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,2034.12, 11-Sep-2015
2585,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,647.68, 01-Sep-2015
2586,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,2428.80, 01-Sep-2015
2587,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,850.08, 01-Sep-2015
2588,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Supported Independence Ltd,526.24, 01-Sep-2015
2589,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,870.32, 11-Sep-2015
2590,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1133.44, 14-Sep-2015
2591,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,1345.96, 04-Sep-2015
2592,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,546.48, 02-Sep-2015
2593,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,2509.76, 04-Sep-2015
2594,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,2722.28, 03-Sep-2015
2595,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,1917.74, 11-Sep-2015
2596,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3063.90, 01-Sep-2015
2597,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3063.90, 01-Sep-2015
2598,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4757.58, 01-Sep-2015
2599,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6163.69, 01-Sep-2015
2600,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 09-Sep-2015
2601,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2256.68, 01-Sep-2015
2602,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2256.68, 29-Sep-2015
2603,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,The Ann Coleman Centre,28040.07, 01-Sep-2015
2604,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,2301.60, 01-Sep-2015
2605,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,2301.60, 29-Sep-2015
2606,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,3378.20, 01-Sep-2015
2607,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,3378.20, 29-Sep-2015
2608,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6122.56, 01-Sep-2015
2609,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6122.56, 29-Sep-2015
2610,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Beeches,707.14, 29-Sep-2015
2611,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Beeches,1473.56, 01-Sep-2015
2612,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Beeches,1473.56, 29-Sep-2015
2613,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1563.64, 01-Sep-2015
2614,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1563.64, 29-Sep-2015
2615,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1656.36, 01-Sep-2015
2616,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Beeches,2989.09, 29-Sep-2015
2617,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Beeches,1270.80, 29-Sep-2015
2618,Revenue,CCHD,Swift Dump Code,Permanent Residential,The Beeches,631.71, 29-Sep-2015
2619,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4283.90, 03-Sep-2015
2620,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,750.69, 03-Sep-2015
2621,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,307.30, 03-Sep-2015
2622,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1939.28, 03-Sep-2015
2623,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3914.46, 18-Sep-2015
2624,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,816.54, 18-Sep-2015
2625,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,149.26, 18-Sep-2015
2626,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1939.28, 18-Sep-2015
2627,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4273.41, 18-Sep-2015
2628,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,820.93, 18-Sep-2015
2629,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 18-Sep-2015
2630,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1955.36, 18-Sep-2015
2631,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3302.63, 23-Sep-2015
2632,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,676.06, 23-Sep-2015
2633,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 23-Sep-2015
2634,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1939.28, 23-Sep-2015
2635,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4285.50, 30-Sep-2015
2636,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,684.84, 30-Sep-2015
2637,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,140.48, 30-Sep-2015
2638,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1939.28, 30-Sep-2015
2639,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1442.80, 01-Sep-2015
2640,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1442.80, 29-Sep-2015
2641,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,4691.40, 29-Sep-2015
2642,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1397.44, 29-Sep-2015
2643,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1115.16, 01-Sep-2015
2644,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1115.16, 29-Sep-2015
2645,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,962.00, 01-Sep-2015
2646,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,962.00, 29-Sep-2015
2647,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1225.44, 01-Sep-2015
2648,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1225.44, 29-Sep-2015
2649,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,978.04, 01-Sep-2015
2650,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,978.04, 29-Sep-2015
2651,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,660.72, 01-Sep-2015
2652,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,660.72, 29-Sep-2015
2653,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,540.72, 01-Sep-2015
2654,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,540.72, 29-Sep-2015
2655,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,5967.52, 01-Sep-2015
2656,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,5967.52, 29-Sep-2015
2657,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Elms,1419.04, 01-Sep-2015
2658,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Elms,1419.04, 29-Sep-2015
2659,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Elms,1694.80, 01-Sep-2015
2660,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Elms,605.28, 01-Sep-2015
2661,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Elms,1694.80, 29-Sep-2015
2662,Revenue,CCHD,Public Health Project Funding,Other Supplies & Services,The Exchange Foundation,12638.88, 28-Sep-2015
2663,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1385.20, 01-Sep-2015
2664,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1385.20, 29-Sep-2015
2665,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,The Gables Residential Home,2485.71, 01-Sep-2015
2666,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2271.16, 01-Sep-2015
2667,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2271.16, 29-Sep-2015
2668,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,982.80, 01-Sep-2015
2669,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,982.80, 29-Sep-2015
2670,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,1045.80, 01-Sep-2015
2671,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,1045.80, 29-Sep-2015
2672,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,755.44, 01-Sep-2015
2673,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,755.44, 29-Sep-2015
2674,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1905.72, 01-Sep-2015
2675,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1905.72, 29-Sep-2015
2676,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1956.60, 01-Sep-2015
2677,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1956.60, 29-Sep-2015
2678,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1411.36, 01-Sep-2015
2679,Revenue,CCHD,Swift Dump Code,Permanent Residential,The Garden House,712.29, 01-Sep-2015
2680,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1411.36, 29-Sep-2015
2681,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,2830.24, 01-Sep-2015
2682,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,2830.24, 29-Sep-2015
2683,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1280.84, 01-Sep-2015
2684,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1280.84, 29-Sep-2015
2685,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1202.52, 01-Sep-2015
2686,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1202.52, 29-Sep-2015
2687,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,2447.00, 01-Sep-2015
2688,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,2447.00, 29-Sep-2015
2689,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1328.56, 01-Sep-2015
2690,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1328.56, 29-Sep-2015
2691,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1997.68, 01-Sep-2015
2692,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1997.68, 29-Sep-2015
2693,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2138.08, 01-Sep-2015
2694,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2138.08, 29-Sep-2015
2695,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1937.06, 29-Sep-2015
2696,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1333.60, 29-Sep-2015
2697,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Grove,1714.64, 01-Sep-2015
2698,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Grove,1714.64, 29-Sep-2015
2699,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2148.16, 01-Sep-2015
2700,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2148.16, 29-Sep-2015
2701,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2800.00, 01-Sep-2015
2702,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2800.00, 29-Sep-2015
2703,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2381.88, 01-Sep-2015
2704,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2381.88, 29-Sep-2015
2705,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2163.32, 01-Sep-2015
2706,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2163.32, 29-Sep-2015
2707,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1932.40, 01-Sep-2015
2708,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1932.40, 29-Sep-2015
2709,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2830.24, 01-Sep-2015
2710,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2830.24, 29-Sep-2015
2711,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2082.44, 01-Sep-2015
2712,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2082.44, 29-Sep-2015
