Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2072,Revenue,CAHD,Swift Dump Code,Permanent Residential,Windmill House,14186.51, 05-Jul-2016
2073,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,7409.42, 05-Jul-2016
2074,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1285.20,[] 05-Jul-2016
2075,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,2027.82, 05-Jul-2016
2076,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1764.40, 05-Jul-2016
2077,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,786.12,[] 05-Jul-2016
2078,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,1800.00, 05-Jul-2016
2079,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Womankind,2625.00, 01-Jul-2016
2080,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1337.20, 05-Jul-2016
2081,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1088.44, 05-Jul-2016
2082,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2153.08, 05-Jul-2016
2083,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,1016.44, 05-Jul-2016
2084,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2173.80, 05-Jul-2016
2085,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Woodlands Manor,700.00, 05-Jul-2016
2086,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1687.64, 05-Jul-2016
2087,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,27183.36, 05-Jul-2016
2088,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2169.80,[] 05-Jul-2016
2089,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,2962.00, 05-Jul-2016
2090,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Wye House,8750.68, 05-Jul-2016
2091,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Abacus Pre-School (Meadowbrook),1316.00, 05-Jul-2016
2092,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.43, 28-Jul-2016
2093,Revenue,CAHD,Quality and Standards,Consultants Fees,Alauna Education Ltd,1050.00, 20-Jul-2016
2094,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5416.66, 04-Jul-2016
2095,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,926.64, 01-Jul-2016
2096,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,ARJOHUNTLEIGH  UK,2775.95, 28-Jul-2016
2097,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,ASSA Abloy Ltd,1735.00, 25-Jul-2016
2098,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care and Education OpCo Limited,12232.50, 04-Jul-2016
2099,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1925.00, 04-Jul-2016
2100,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1540.00, 05-Jul-2016
2101,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1155.00, 06-Jul-2016
2102,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2310.00, 15-Jul-2016
2103,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,5005.00, 05-Jul-2016
2104,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,3850.00, 05-Jul-2016
2105,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,116404.73, 22-Jul-2016
2106,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 28-Jul-2016
2107,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,2316.50, 15-Jul-2016
2108,Revenue,CAHD,Implementation of Education Commission,Consultants Fees,Best Practice Network,1935.00, 18-Jul-2016
2109,Revenue,CAHD,Implementation of Education Commission,Consultants Fees,Best Practice Network,967.50, 29-Jul-2016
2110,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,2168.20, 28-Jul-2016
2111,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,BOC Limited,426.33, 20-Jul-2016
2112,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Bright Sparks Pre-School,1833.00, 28-Jul-2016
2113,Revenue,CAHD,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,583.30, 28-Jul-2016
2114,Revenue,CAHD,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,649.97, 28-Jul-2016
2115,Revenue,CAHD,Sensory Support Joint Arrangement,Other L.A.'s - General,Bristol City Council,145858.00, 11-Jul-2016
2116,Revenue,CAHD,Early Years Development,Membership Fees,Bristol City Council,1000.00, 08-Jul-2016
2117,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Bristol City Council,633.33, 25-Jul-2016
2118,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2148.00, 28-Jul-2016
2119,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.50, 28-Jul-2016
2120,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 28-Jul-2016
2121,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1374.97, 28-Jul-2016
2122,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.50, 28-Jul-2016
2123,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1398.00, 28-Jul-2016
2124,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 28-Jul-2016
2125,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 28-Jul-2016
2126,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3583.83, 28-Jul-2016
2127,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.50, 28-Jul-2016
2128,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 28-Jul-2016
2129,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 28-Jul-2016
2130,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.50, 28-Jul-2016
2131,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,738.67, 28-Jul-2016
2132,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,977.33, 28-Jul-2016
2133,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,866.50, 28-Jul-2016
2134,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1477.33, 28-Jul-2016
2135,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.50, 28-Jul-2016
2136,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,641.64, 28-Jul-2016
2137,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 28-Jul-2016
2138,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,4335.04, 28-Jul-2016
2139,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.50, 28-Jul-2016
2140,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1398.00, 28-Jul-2016
2141,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.50, 28-Jul-2016
2142,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2200.40, 28-Jul-2016
2143,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2227.33, 28-Jul-2016
2144,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Bristol City Council - Schools,633.33, 25-Jul-2016
2145,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.50, 28-Jul-2016
2146,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,944.92, 28-Jul-2016
2147,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 28-Jul-2016
2148,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3060.67, 28-Jul-2016
2149,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,944.92, 28-Jul-2016
2150,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol Free School,933.30, 28-Jul-2016
2151,Revenue,CAHD,CSC - Celebration of Achievement,Other Supplies & Services,Bristol Music Trust,2131.60, 25-Jul-2016
2152,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Bristol Wessex Billing Services Limited,3470.10, 05-Jul-2016
2153,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Bristol Wessex Billing Services Limited,716.82, 29-Jul-2016
2154,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Bromford Housing Association,670.10, 08-Jul-2016
2155,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Bromford Housing Association,753.96, 15-Jul-2016
2156,Revenue,CAHD,Quality and Standards,Catering,Burhill Golf Centres,299.25, 29-Jul-2016
2157,Revenue,CAHD,Quality and Standards,Premises Hire,Burhill Golf Centres,200.00, 29-Jul-2016
2158,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,1606.78, 12-Jul-2016
2159,Revenue,CAHD,Quality and Standards,Conference Expenses,Caboodle Books T/A Authors Abroad,585.00, 20-Jul-2016
2160,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1099.97, 28-Jul-2016
2161,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,524.97, 28-Jul-2016
2162,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,641.64, 28-Jul-2016
2163,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 28-Jul-2016
2164,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,624.97, 28-Jul-2016
2165,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 28-Jul-2016
2166,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,833.30, 28-Jul-2016
2167,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 28-Jul-2016
2168,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,541.64, 28-Jul-2016
2169,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,599.97, 28-Jul-2016
2170,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2171,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 25-Jul-2016
2172,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1231.51, 25-Jul-2016
2173,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2174,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 25-Jul-2016
2175,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2176,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2177,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2178,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2179,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2180,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2181,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2182,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2183,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 25-Jul-2016
2184,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2185,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2186,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 25-Jul-2016
2187,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2188,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2189,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2190,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2191,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 25-Jul-2016
2192,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 25-Jul-2016
2193,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 25-Jul-2016
2194,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,724.97, 28-Jul-2016
2195,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,874.97, 28-Jul-2016
2196,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 28-Jul-2016
2197,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 28-Jul-2016
2198,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1316.64, 28-Jul-2016
2199,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,624.97, 28-Jul-2016
2200,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,899.97, 28-Jul-2016
2201,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,599.97, 28-Jul-2016
2202,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,683.30, 28-Jul-2016
2203,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1224.97, 28-Jul-2016
2204,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,958.30, 28-Jul-2016
2205,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 28-Jul-2016
2206,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,749.97, 28-Jul-2016
2207,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,941.64, 28-Jul-2016
2208,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,549.97, 28-Jul-2016
2209,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.33, 25-Jul-2016
2210,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.33, 25-Jul-2016
2211,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.33, 25-Jul-2016
2212,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.33, 25-Jul-2016
2213,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.33, 25-Jul-2016
2214,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.33, 25-Jul-2016
2215,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.33, 25-Jul-2016
2216,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,633.33, 25-Jul-2016
2217,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,583.30, 28-Jul-2016
2218,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1308.30, 28-Jul-2016
2219,Revenue,CAHD,Early Years Development,Membership Fees,Cambium Sustainable Landscapes & Training,637.00, 19-Jul-2016
2220,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1008.30, 28-Jul-2016
2221,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,3149.80, 28-Jul-2016
2222,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,891.64, 28-Jul-2016
2223,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,783.30, 28-Jul-2016
2224,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 28-Jul-2016
2225,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 28-Jul-2016
2226,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,524.97, 28-Jul-2016
2227,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1324.97, 28-Jul-2016
2228,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,591.64, 28-Jul-2016
2229,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,833.30, 28-Jul-2016
2230,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,649.97, 28-Jul-2016
2231,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1474.97, 28-Jul-2016
2232,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,708.30, 28-Jul-2016
2233,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1933.28, 28-Jul-2016
2234,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,766.64, 28-Jul-2016
2235,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 28-Jul-2016
2236,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,508.30, 28-Jul-2016
2237,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,874.97, 28-Jul-2016
2238,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,733.30, 28-Jul-2016
2239,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,874.97, 28-Jul-2016
2240,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,883.30, 28-Jul-2016
2241,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,891.64, 28-Jul-2016
2242,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,599.97, 28-Jul-2016
2243,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.64, 28-Jul-2016
2244,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,658.30, 28-Jul-2016
2245,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,608.30, 28-Jul-2016
2246,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,691.64, 28-Jul-2016
2247,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,558.30, 28-Jul-2016
2248,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1133.30, 28-Jul-2016
2249,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,633.33, 25-Jul-2016
2250,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,633.33, 25-Jul-2016
2251,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,633.33, 25-Jul-2016
2252,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,633.33, 25-Jul-2016
2253,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1283.30, 28-Jul-2016
2254,Revenue,CAHD,Quality and Standards,Consultants Fees,Cathcart Education Associates,1200.00, 06-Jul-2016
2255,Revenue,CAHD,Quality and Standards,Consultants Fees,Cathcart Education Associates,1611.50, 06-Jul-2016
2256,Revenue,CAHD,CSC - Allowances,Membership Fees,CCS Adoption,2180.60, 29-Jul-2016
2257,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Cherry Tree Day Nursery,611.00, 28-Jul-2016
2258,Revenue,CAHD,CSC - LAT Placements,Personal Needs of Clients,City of Bristol College,864.00, 28-Jul-2016
2259,Revenue,CAHD,Implementation of Education Commission,Consultants Fees,Claremont High School Academy Trust,2000.00, 01-Jul-2016
2260,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Colston`s Girls School Trust,633.33, 25-Jul-2016
2261,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Cool-Rite Limited,1952.00, 12-Jul-2016
2262,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,6462.00, 21-Jul-2016
2263,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Cornerways Day Nursery,897.70, 28-Jul-2016
2264,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Crossways Care Limited,17854.29, 26-Jul-2016
2265,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Cruidin Training and Consultancy Ltd,6326.37, 01-Jul-2016
2266,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Cruidin Training and Consultancy Ltd,3159.40, 22-Jul-2016
2267,Revenue,CAHD,CSC - LAT Placements,Interpreting & Translation,DNA Worldwide Group,789.00, 27-Jul-2016
2268,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,591.64, 28-Jul-2016
2269,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,1008.30, 28-Jul-2016
2270,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,1083.30, 28-Jul-2016
2271,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,583.30, 28-Jul-2016
2272,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,583.30, 28-Jul-2016
2273,Revenue,CAHD,CSC-Adoption Support Fund,Post Adoption,Individual,689.60, 29-Jul-2016
2274,Revenue,CAHD,CSC-Adoption Support Fund,Post Adoption,Individual,669.60, 20-Jul-2016
2275,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Ellern Mede School,7595.00, 25-Jul-2016
2276,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Ellern Mede School,10230.00, 25-Jul-2016
2277,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,4650.00, 28-Jul-2016
2278,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Fairfield Farm Trust,14398.08, 25-Jul-2016
2279,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Families First (SW) Ltd,7512.23, 28-Jul-2016
2280,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,691.64, 28-Jul-2016
2281,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 08-Jul-2016
2282,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 08-Jul-2016
2283,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 01-Jul-2016
2284,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 01-Jul-2016
2285,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2332.75, 26-Jul-2016
2286,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4131.68, 26-Jul-2016
2287,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,5303.44, 26-Jul-2016
2288,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Friends Therapeutic Community Trust,15500.00, 19-Jul-2016
2289,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Gloucestershire County Council,633.33, 25-Jul-2016
2290,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Gloucestershire County Council,633.33, 25-Jul-2016
2291,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1215.00, 28-Jul-2016
2292,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1215.00, 12-Jul-2016
2293,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1593.00, 19-Jul-2016
2294,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1026.00, 26-Jul-2016
2295,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Henbury Court Primary Academy,833.33, 28-Jul-2016
2296,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Hillsides Secret Garden Day Nursery,592.20, 28-Jul-2016
2297,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Hillsides Secret Garden Day Nursery,987.00, 14-Jul-2016
2298,Revenue,CAHD,Quality and Standards,Catering,Homes & Communities Agency,191.46, 12-Jul-2016
2299,Revenue,CAHD,Quality and Standards,Premises Hire,Homes & Communities Agency,246.50, 12-Jul-2016
2300,Revenue,CAHD,CSC - Corporate Parenting,Computer Services,IAP UK Limited,3858.00, 29-Jul-2016
2301,Revenue,CAHD,EY Childcare Voucher Scheme,Childcare Voucher Payment to Providers,Ilminster Avenue Childrens Centre,972.00, 25-Jul-2016
2302,Revenue,CAHD,CSC - LAT Placements,Personal Needs of Clients,Impact Mentoring,675.00, 14-Jul-2016
2303,Revenue,CAHD,CSC - Care Leavers Independent Living,Training Expenses,Individual,848.33, 22-Jul-2016
2304,Revenue,CAHD,Implementation of Education Commission,Consultants Fees,Individual,785.00, 20-Jul-2016
