Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2846,Revenue,CAHD,CSC - Fostering Carer Support,Membership Fees,Ofsted,1872.00, 05-Aug-2019
2847,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,648.54, 29-Aug-2019
2848,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,3437.44, 27-Aug-2019
2849,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2850,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2851,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,4800.00, 27-Aug-2019
2852,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,827.80, 27-Aug-2019
2853,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2854,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Olive Tree House,4800.00, 27-Aug-2019
2855,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,2246.89, 27-Aug-2019
2856,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2857,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1111.62, 27-Aug-2019
2858,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2860,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1229.87, 27-Aug-2019
2861,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2862,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Olive Tree House,4591.20, 27-Aug-2019
2863,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2864,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Olive Tree House,3437.44, 27-Aug-2019
2865,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2866,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2867,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,5008.60, 27-Aug-2019
2868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2869,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2870,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Olive Tree House,4439.48, 27-Aug-2019
2871,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2872,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Olive Tree House,3778.84, 27-Aug-2019
2873,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2874,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2875,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,3145.64, 27-Aug-2019
2876,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2877,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 27-Aug-2019
2878,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Nursing,Olive Tree House,3085.71, 27-Aug-2019
2879,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1773.86, 27-Aug-2019
2880,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1039.34, 27-Aug-2019
2881,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,3990.24, 27-Aug-2019
2882,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2883,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2884,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Nursing,Olive Tree House,3600.00, 27-Aug-2019
2885,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Nursing,Olive Tree House,1200.00, 27-Aug-2019
2886,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,4591.20, 27-Aug-2019
2887,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2888,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2889,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,4800.00, 27-Aug-2019
2890,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1253.53, 27-Aug-2019
2891,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2892,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,4412.32, 27-Aug-2019
2893,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2894,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Nursing,Olive Tree House,4710.40, 27-Aug-2019
2895,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2896,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,4800.00, 27-Aug-2019
2897,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2898,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2899,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2900,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2901,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Olive Tree House,5200.00, 27-Aug-2019
2902,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2903,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2904,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2906,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2907,Revenue,CAHD,North - S117,Permanent Residential,Olive Tree House,4800.00, 27-Aug-2019
2908,Revenue,CAHD,North - S117,Permanent Residential,Olive Tree House,1714.29, 27-Aug-2019
2909,Revenue,CAHD,North - S117,Permanent Residential,Olive Tree House,1714.29, 27-Aug-2019
2910,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2911,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,4915.20, 27-Aug-2019
2912,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2913,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2914,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2915,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2916,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,4710.40, 27-Aug-2019
2917,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2918,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,827.80, 27-Aug-2019
2919,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,10114.29, 27-Aug-2019
2920,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,4800.00, 27-Aug-2019
2921,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2922,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Olive Tree House,1179.47, 27-Aug-2019
2923,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,4800.00, 27-Aug-2019
2924,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1300.83, 27-Aug-2019
2925,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2926,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2927,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2928,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2929,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1324.48, 27-Aug-2019
2930,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2931,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,4600.00, 27-Aug-2019
2932,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2933,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,2270.54, 27-Aug-2019
2934,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2935,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,564.86, 27-Aug-2019
2936,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,898.75, 27-Aug-2019
2937,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2938,Revenue,CAHD,South - S117,Permanent Nursing,Olive Tree House,4300.80, 27-Aug-2019
2939,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2940,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,4595.68, 27-Aug-2019
2941,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2942,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2943,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,3250.32, 27-Aug-2019
2944,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2945,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Olive Tree House,3944.04, 27-Aug-2019
2946,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2947,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,520.33, 27-Aug-2019
2948,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Olive Tree House,3990.24, 27-Aug-2019
2949,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2950,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,4683.00, 27-Aug-2019
2951,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,662.24, 27-Aug-2019
2952,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1110.00, 16-Aug-2019
2953,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1400.00, 23-Aug-2019
2954,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,742.88, 29-Aug-2019
2955,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1061.25, 29-Aug-2019
2956,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,801.83, 29-Aug-2019
2957,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1485.75, 29-Aug-2019
2958,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1061.25, 29-Aug-2019
2959,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,530.63, 29-Aug-2019
2960,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.96, 29-Aug-2019
2961,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,919.75, 29-Aug-2019
2962,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1485.75, 29-Aug-2019
2963,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,672.13, 29-Aug-2019
2964,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,554.21, 29-Aug-2019
2965,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,742.88, 29-Aug-2019
2966,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1450.38, 29-Aug-2019
2967,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.92, 29-Aug-2019
2968,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1804.13, 29-Aug-2019
2969,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.96, 29-Aug-2019
2970,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1214.54, 29-Aug-2019
2971,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1202.75, 29-Aug-2019
2972,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1450.38, 29-Aug-2019
2973,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,790.04, 29-Aug-2019
2974,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,636.75, 29-Aug-2019
2975,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,978.71, 29-Aug-2019
2976,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1285.29, 29-Aug-2019
2977,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,813.63, 29-Aug-2019
2978,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1096.63, 29-Aug-2019
2979,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.96, 29-Aug-2019
2980,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.17, 29-Aug-2019
2981,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.92, 29-Aug-2019
2982,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,731.08, 29-Aug-2019
2983,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1037.67, 29-Aug-2019
2984,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,825.42, 29-Aug-2019
2985,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,683.92, 29-Aug-2019
2986,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,530.63, 29-Aug-2019
2987,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1438.58, 29-Aug-2019
2988,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1143.79, 29-Aug-2019
2989,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,707.50, 29-Aug-2019
2990,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,860.79, 29-Aug-2019
2991,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1037.67, 29-Aug-2019
2992,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1172.69, 23-Aug-2019
2993,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1172.69, 23-Aug-2019
2994,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1172.69, 23-Aug-2019
2995,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,846.99, 29-Aug-2019
2996,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1536.63, 23-Aug-2019
2997,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,646.93, 23-Aug-2019
2998,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1172.69, 23-Aug-2019
2999,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,889.61, 23-Aug-2019
3000,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1536.63, 23-Aug-2019
3001,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,646.93, 23-Aug-2019
3002,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1536.63, 23-Aug-2019
3003,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1698.31, 23-Aug-2019
3004,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1536.63, 23-Aug-2019
3005,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,889.61, 23-Aug-2019
3006,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1536.63, 23-Aug-2019
3007,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,2183.55, 23-Aug-2019
3008,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Olympus Academy Trust,20833.33, 29-Aug-2019
3009,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,978.71, 29-Aug-2019
3010,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1025.88, 29-Aug-2019
3011,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1190.96, 29-Aug-2019
3012,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1403.21, 29-Aug-2019
3013,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,577.79, 29-Aug-2019
3014,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,766.46, 29-Aug-2019
3015,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,518.83, 29-Aug-2019
3016,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1167.38, 29-Aug-2019
3017,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,507.04, 29-Aug-2019
3018,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,577.79, 29-Aug-2019
3019,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,790.04, 29-Aug-2019
3020,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1014.08, 29-Aug-2019
3021,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,542.42, 29-Aug-2019
3022,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.17, 29-Aug-2019
3023,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,946.58, 29-Aug-2019
3024,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,731.08, 29-Aug-2019
3025,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,2371.42, 09-Aug-2019
3026,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,4233.97, 09-Aug-2019
3027,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,651.89, 09-Aug-2019
3028,Revenue,CAHD,S28A cases,Permanent Residential,Orchard End Limited,9226.60, 27-Aug-2019
3029,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,766.46, 29-Aug-2019
3030,Revenue,CAHD,S28A cases,Permanent Residential,Osborne House,9265.40, 27-Aug-2019
3031,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Osborne House,5459.72, 27-Aug-2019
3032,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,1218.96, 27-Aug-2019
3033,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,11166.20, 27-Aug-2019
3034,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osborne House,3072.00, 27-Aug-2019
3035,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Osbourne Court,3756.44, 27-Aug-2019
3036,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3631.24, 27-Aug-2019
3037,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Osbourne Court,3686.40, 27-Aug-2019
3038,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3276.80, 27-Aug-2019
3039,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Osbourne Court,3900.00, 27-Aug-2019
3040,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Osbourne Court,630.41, 27-Aug-2019
3041,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Osbourne Court,3424.80, 27-Aug-2019
3042,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3362.88, 27-Aug-2019
3043,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3551.60, 27-Aug-2019
3044,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Osbourne Court,3686.40, 27-Aug-2019
3045,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,7376.00, 27-Aug-2019
3046,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3688.00, 27-Aug-2019
3047,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Osbourne Court,1709.40, 27-Aug-2019
3048,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Osbourne Court,3688.00, 27-Aug-2019
3049,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3686.40, 27-Aug-2019
3050,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Osbourne Court,3686.40, 27-Aug-2019
3051,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3900.00, 27-Aug-2019
3052,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3686.40, 27-Aug-2019
3053,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Osbourne Court,3631.24, 27-Aug-2019
3054,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Osbourne Court,3850.24, 27-Aug-2019
3055,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Osbourne Court,2834.44, 27-Aug-2019
3056,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Osbourne Court,3900.00, 27-Aug-2019
3057,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,546.00, 05-Aug-2019
3058,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,580.00, 02-Aug-2019
3059,Revenue,CAHD,Research & Conferences,Other Supplies & Services,Oxford Brookes Enterprises Limited,6758.49, 22-Aug-2019
3060,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,910.13, 21-Aug-2019
3061,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,728.10, 21-Aug-2019
3062,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Parallel Parents,1281.60, 30-Aug-2019
3063,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Parallel Parents,4806.00, 30-Aug-2019
3064,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Parallel Parents,4966.20, 30-Aug-2019
3065,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Farm House Care Home,3130.36, 27-Aug-2019
3066,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Farm House Care Home,3180.00, 27-Aug-2019
3067,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Farm House Care Home,3109.52, 27-Aug-2019
3068,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Farm House Care Home,3256.32, 27-Aug-2019
3069,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Park Farm House Care Home,3256.32, 27-Aug-2019
3070,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Park Farm House Care Home,2475.00, 27-Aug-2019
3071,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Park Farm House Care Home,825.00, 27-Aug-2019
3072,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Farm House Care Home,15206.40, 27-Aug-2019
3073,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Farm House Care Home,3379.20, 27-Aug-2019
3074,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Farm House Care Home,2828.57, 27-Aug-2019
3075,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Park Farm House Care Home,4887.15, 27-Aug-2019
3076,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Park Hall,6026.80, 27-Aug-2019
3077,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Hall,6101.92, 27-Aug-2019
3078,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Park Hall,3385.32, 27-Aug-2019
3079,Revenue,CAHD,S28A cases,Permanent Residential,Park Hall,5549.60, 27-Aug-2019
