Property Reference Number,Primary Liable party name,Full Property Address,Post Code,Current Rateable Value,Liable Responsibility Start Date,Current Valuation Description,Total Liability,Property UPRN,Current Prop Exemption Description,Current Prop Exemption Start Date,Current Prop Exemption End Date,Current Relief Type 1,Current Relief Award Start Date 1,Current Relief Type 2,Current Relief Award Start Date 2,Current Relief Type 3,Current Relief Award Start Date 3
280290503N,Gem Uk Transport Ltd,"Unit 50, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,35000,27/11/2020,Warehouse & Premises,5981.16,635574,,,,,,,,,
280290513N,A J Furniture & Beds Ltd,"Units 51-53, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,30500,29/02/2016,Warehouse & Premises,0,578015,,,,RD20,01/04/2020,,,,
280290542N,The Brandon Trust,"Unit 54, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,14500,15/07/2015,Warehouse & Premises,1484.8,635576,,,,MAND,15/07/2015,,,,
280290552N,Glasgow City Council (Strathclyde Pension Fund),"Unit 55, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,13000,22/01/2021,Warehouse & Premises,0,671801,Industrial Hereditament,22/01/2021,21/07/2021,,,,,,
280290562N,Touchpaper Digital Ltd,"Unit 56., Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,15500,26/08/2016,Warehouse & premises,7734.5,664918,,,,,,,,,
280290563N,Mattest Southern Ltd,"Unit 57., Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,13000,16/11/2016,Warehouse & premises,6487,635577,,,,,,,,,
280290580N,Travis Perkins Trading Company Ltd,"Unit 58, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,12750,18/11/2016,Warehouse & premises,0,635579,,,,RD20,01/04/2020,,,,
280290591N,Travis Perkins Trading Co Ltd,"Unit 59, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,18250,18/11/2016,Offices & Premises,9106.75,602734,,,,,,,,,
280290601N,Tvm Cheltenham Ltd,"Unit 60, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,16000,22/02/2016,Warehouse & Premises,7984,602729,,,,,,,,,
280290610N,Greggs Plc,"Unit 61, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,14000,01/07/2011,Shop & Premises,0,635580,,,,RD20,01/04/2020,,,,
280290620N,Cotswold Rug Company Ltd,"Unit 62, Waverley Road, Yate, Bristol, BS37 5QR",BS37 5QR,81500,27/09/2003,Showroom & premises,0,635581,,,,RD20,01/04/2020,,,,
280300013N,Cotswold Homes Ltd,"West House, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,32500,22/01/2016,Warehouse & Premises,16217.5,589060,,,,,,,,,
280300014N,Quorus Holdings,"Unit 1, Ground Floor, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,13500,01/08/2013,Offices & Premises,3368.25,642728,,,,SBRE,01/04/2017,,,,
280300015N,The Brandon Trust,"Unit 1, First Floor, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,13500,01/04/2016,Offices & Premises,1382.4,668386,,,,MAND,01/04/2016,,,,
280300021N,Private Individual(s),"Unit 2, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,16750,09/04/2008,Warehouse & premises,0,589441,,,,RD20,01/04/2020,,,,
280300030N,Wabco (Uk) Ltd T/A Bristol Card Solutions,"Quercus Court, Armstrong Way, Great Western Business Park, Yate, Bristol, BS37 5NG",BS37 5NG,122000,19/03/2019,"Warehouse, Office & Premises",62464,641755,,,,,,,,,
280300032N,Cef Ltd,"Unit 3, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,16500,01/04/1990,Warehouse & Premises,0,589071,,,,RD20,01/04/2020,,,,
280300033N,Mlg Uk Limited,"Unit 3, Armstrong Court, Armstrong Way, Yate, Bristol, BS17 5NG",BS17 5NG,26250,09/09/2020,OFFICES & PREMISES,7320.95,642897,,,,,,,,,
280300037N,Brandon Hire Ltd,"Unit 4 Armstrong Court, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,25250,03/07/2006,WAREHOUSE AND PREMISES,12599.75,642909,,,,,,,,,
280300043N,I R M Bristol Ltd,"_, Units 1 & 2, Armstrong Court, Armstrong Way, Yate Bristol, BS37 5NG",BS37 5NG,29500,27/03/1997,Warehouse & premises,14720.5,589455,,,,,,,,,
280300044N,Avon Industrial Doors Ltd,"Unit 4a, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,15500,01/04/2017,Workshop & Premises,7734.5,589058,,,,,,,,,
280300045N,Beaver Industrial Doors Ltd,"Unit 4b, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,8300,01/04/2017,Workshop & Premises,0,684366,,,,SBRE,01/04/2017,,,,
280300160N,Woodland & Bayliss Accident Repair Centre,"Woodland And Bayliss, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,25750,18/03/1996,Workshop & premises,12849.25,640806,,,,,,,,,
280300430N,W H Bence (Coachworks) Ltd,"W H Bence Coachworks, Armstrong Way, Great Western Business Park, Yate, Bristol, BS37 5NG",BS37 5NG,67000,01/04/1990,Workshop & premises,34304,633026,,,,,,,,,
280300440N,Underley Furnishings Ltd,"Underley Furnishings Ltd, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,39250,01/06/2006,Warehouse & premises,19585.75,589055,,,,,,,,,
280300451N,Murray Hire Centres Ltd,"Murray Hire Centre, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,65000,18/03/2004,Warehouse & Premises,0,578100,,,,RD20,01/04/2020,,,,
280300470N,Charles Saunders Ltd,"Charles Saunders Food Services, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,154000,28/04/2017,Cold Store & Premises,78848,578101,,,,,,,,,
280300490N,N W F Fuels Ltd,"N W Fuel Ltd, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,15750,19/12/1991,Storage depot & premises,7859.25,589056,,,,,,,,,
280300503N,Woodland And Bayliss Ltd,"Unit C, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,13250,01/12/1999,Workshop & premises,6611.75,649039,,,,,,,,,
280300505N,Adl Traffic & Highways Engineering Ltd,"Adl House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,22000,01/04/2015,Offices & Premises,10978,642654,,,,,,,,,
280300506N,Adl Traffic Engineering Ltd,"13 Car Spaces, Adl House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,3750,01/04/2015,Car Parking Space & Premises,1871.25,676663,,,,,,,,,
280300507N,Prestige Wheels Bristol Ltd,"Ground Floor, Unit B, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,8600,01/08/2018,Workshop & Premises,0,663470,,,,SBRE,01/08/2018,,,,
280300508N,Woodcrescent Ltd,"1st Floor, Unit B, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,3050,01/08/2018,Store & Premises,1521.95,683916,,,,,,,,,
280300510N,Wessex Rfca,"_, Acf/Atc Centre Armstrong Way, Great Western Business Park, Yate, Bristol, BS37 5NW",BS37 5NW,6700,01/04/2000,Cadet Centre (ACF & ATC),686.08,644162,,,,MAND,01/04/2000,,,,
280300522N,Red Technical Services Ltd,"5 Car Spaces, Gnd & 1st Flrs Kingston House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,1500,01/10/2020,Car Parking Space & Premises,373.22,677307,,,,,,,,,
280300523N,Wearertech Ltd,"1st, Flr Maindec House, Oaklands Business Park, Armstrong Way, Yate Bristol, BS37 5NA",BS37 5NA,17250,01/04/2019,Offices & Premises,6485.29,643738,Void < 3 Months,01/01/2021,31/03/2021,,,,,,
280300524N,Red Technical Services Ltd,"Ground Floor, Kingston House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,11250,01/10/2020,Offices & Premises,0,680531,,,,SBRE,01/10/2020,,,,
280300525N,Nobilis Care Ltd,"First Floor, Kingston House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,11250,21/01/2019,Offices & Premises,5613.75,645778,,,,,,,,,
280300532N,Park Place Technologies Ltd,"Gnd Flr Maindec House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,18500,01/04/2015,Offices & Premises,9231.5,643638,,,,,,,,,
280300533N,Wearertech Ltd,"10 Car Spaces, 1st Flr Maindec House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,2900,01/04/2019,Car Parking Space & Premises,1090.28,677308,Land,01/01/2021,00/01/1900,,,,,,
280300542N,Park Place Technologies Ltd,"11 Car Spaces, Gnd Flr Maindec House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,3200,01/04/2015,Car Parking Space & Premises,1596.8,677271,,,,,,,,,
280301010N,Asterix Group Ltd,"Unit 1 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,22000,10/09/2019,Warehouse & Premises,10978,673522,,,,,,,,,
280301020N,Elondale Ltd,"Units 2 & 3 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,56500,04/03/2019,Warehouse & Premises,28928,673523,,,,,,,,,
280301040N,Muscle Rage Ltd,"Unit 4 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,30250,05/12/2019,Warehouse & Premises,15094.75,673525,,,,,,,,,
280301050N,Colonna Ltd T/A Colonna Coffee,"Unit 5 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,28500,12/11/2017,Workshop/Warehouse & Premises,14221.5,673526,,,,,,,,,
280301060N,C.Carnevale Limited,"Unit 6 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,32000,01/10/2018,Warehouse & Premises,15968,673527,,,,,,,,,
280301070N,C.Carnevale Limited,"Unit 7 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,21250,10/06/2019,Warehouse & Premises,10492.49,673528,,,,EPRI,14/04/2020,,,,
280301080N,Elondale Ltd,"Units 8 & 9 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,56500,24/05/2018,Warehouse & Premises,28928,673529,,,,,,,,,
280301100N,Jackson Lift Services Ltd,"Unit 10 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,23250,01/10/2018,Warehouse & Premises,11601.75,673531,,,,,,,,,
280301110N,Saddleback Ltd,"Unit 11 & 12 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,172000,05/09/2016,Warehouse & Premises,88064,673532,,,,,,,,,
280301140N,James Latham (Midland & Western) Ltd,"Unit 14 Apollo Park, Armstrong Way, Yate, Bristol, BS37 5AH",BS37 5AH,235000,01/08/2017,Warehouse & Premises,120320,675365,,,,,,,,,
280301461N,Beetles (Uk) Ltd T/A Danbury Motorcaravans Ltd,"Unit 1, Danbury House, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,109000,01/11/2014,"Warehouse, Office & Premises",0,652416,,,,RD20,01/04/2020,,,,
280301462N,Beetles (Uk) Ltd T/A Danbury Motorcaravans Ltd,"Unit 2, Danbury House, Armstrong Way, Yate, Bristol, BS37 5NG",BS37 5NG,75000,22/10/2019,"Warehouse, Office & Premises",36190.68,652417,,,,EPRI,22/04/2020,,,,
280301511N,Go-Pak Uk Ltd,"Mercian House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,20500,06/01/2017,Offices & Premises,10229.5,643636,,,,,,,,,
280301516N,Private Individual(s),"Lindsey House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,21250,01/04/2015,Offices & Premises,10603.75,643600,,,,,,,,,
280301517N,Orchard Computers Ltd,"Melford House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,21250,01/04/2015,Offices & Premises,10603.75,643637,,,,,,,,,
280302511N,Go-Pak Uk Ltd,"11 Car Spaces, Mercian House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,3750,06/01/2017,Car Parking Space & Premises,1871.25,676665,,,,,,,,,
280302516N,Private Individual(s),"17 Car Spaces, Lindsey House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,4850,01/04/2015,Car Parking Space & Premises,2420.15,676666,,,,,,,,,
280302517N,Orchard Computers Ltd,"13 Car Spaces, Melford House, Oaklands Business Park, Armstrong Way, Yate, Bristol, BS37 5NA",BS37 5NA,3750,01/04/2015,Car Parking Space & Premises,1871.25,676664,,,,,,,,,
280310010N,Hv Energy Systems Ltd,"Unit 1, Brunel Court, Yate, Bristol, BS37 5PD",BS37 5PD,6800,01/08/2017,Warehouse & premises,0,639446,,,,SBRE,01/08/2017,,,,
280310020N,Des Group Ltd,"Unit 2, Brunel Court, Yate, Bristol, BS37 5PD",BS37 5PD,7400,01/04/1995,Workshop & premises,3692.6,639454,,,,,,,,,
280310030N,Des Group Ltd,"Unit 3, Brunel Court, Yate, Bristol, BS37 5PD",BS37 5PD,7400,02/05/1997,Workshop & premises,3692.6,604001,,,,,,,,,
280310041N,Private Individual(s),"Unit 4, Brunel Court, Yate, Bristol, BS37 5PD",BS37 5PD,6800,02/01/2014,Workshop & Premises,0,639448,,,,SBRE,02/01/2014,,,,
280310056N,Private Individual(s),"Units 5 & 6, Brunel Court, Yate, Bristol, BS37 5PD",BS37 5PD,12750,02/01/2019,Workshop & Premises,0,668511,,,,RD20,01/04/2020,SBRE,02/01/2019,,
280310070N,Bristol Fascia Company Ltd (In Liquidation),"Unit 7, Brunel Court, Yate, Bristol, BS37 5PD",BS37 5PD,7300,13/03/2018,Warehouse & premises,0,639451,Owner Is Liquidator,31/01/2019,00/01/1900,,,,,,
280310081N,Roberts Hill Ltd,"Unit 8, Brunel Court, Yate, Bristol, BS37 5PD",BS37 5PD,6900,11/03/2019,Workshop & Premises,0,639452,,,,SBRE,11/03/2019,,,,
280310092N,Private Individual(s),"Units 9-10, Brunel Court, Yate, Bristol, BS37 5PD",BS37 5PD,17250,15/03/2019,"Warehouse, Workshop, Office & Premises",0,639453,,,,RD20,01/04/2020,,,,
280310113N,Private Individual(s),"Unit 11, Dean Road, Yate, Bristol, BS37 5NR",BS37 5NR,10000,01/08/2018,WORKSHOP & PREMISES,0,640060,,,,SBRE,01/08/2018,,,,
280310120N,Motion Impossible Ltd,"Unit 12, Brunel Court, Yate, Bristol, BS37 5NR",BS37 5NR,19750,16/04/2018,"Workshop, Store & Premises",9855.25,587160,,,,,,,,,
280320010N,Avon Road Mark Ltd,"Unit 1, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,14250,01/06/1995,Warehouse & premises,7110.75,603990,,,,,,,,,
280320020N,Avon Road Mark Ltd,"Unit 2, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,13250,01/05/1996,Warehouse & premises,6611.75,589070,,,,,,,,,
280320030N,A B W Engineering Services (South West) Ltd,"Unit 3, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,7200,01/11/2012,Warehouse & premises,0,589067,,,,SBRE,01/11/2012,,,,
280320040N,Private Individual(s),"Unit 4, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,7000,08/12/2016,Workshop & premises,0,589066,,,,SBRE,10/12/2016,,,,
280320056N,Engineering Services (South West) Ltd,"Units 5 & 6, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,12750,03/07/2010,"Workshop, Office & Premises",1590.56,589430,,,,SBRE,01/04/2017,,,,
280320070N,Universal Pipeline Supplies Ltd,"Unit 7, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,6400,01/04/2017,Warehouse & premises,0,602829,,,,SBRE,01/04/2017,,,,
280320080N,Original Fixings Ltd,"Unit 8, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,6400,01/11/2009,Warehouse & premises,0,589424,,,,SBRE,01/11/2009,,,,
280320090N,Reed Design And Print Ltd,"Unit 9, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,6500,01/04/1990,Workshop & premises,0,589065,,,,SBRE,01/04/2005,,,,
280320100N,North Bristol Plastering Ltd,"Unit 10, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,7200,20/07/1998,Workshop & premises,0,589437,,,,SBRE,01/04/2005,,,,
280320112N,G & B Supplies Ltd,"Unit 12 Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,6600,10/02/2012,Workshop & Premises,0,644120,,,,SBRE,30/06/2013,,,,
280320113N,Ac Services (Southern) Limited,"Unit 13, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,6700,21/06/2010,Workshop & Premises,0,664133,,,,SBRE,21/06/2010,,,,
2803201403N,Northavon Blinds Ltd,"Unit 14, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,8400,21/12/2012,Workshop & premises,0,650786,,,,SBRE,08/02/2013,,,,
280320141N,Premier Lifting And Safety Ltd,"Unit 11,, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,6500,13/12/2009,Workshop & premises,0,589062,,,,SBRE,13/12/2009,,,,
280320150N,Lbs (South West) Ltd,"Unit 15, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,9100,03/11/2015,Workshop & premises,0,578113,,,,SBRE,03/12/2015,,,,
280320160N,"C.A.T Electrical, Fire And Security Ltd","Unit 16, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,11750,19/01/2016,Workshop & premises,0,589064,,,,SBRE,19/01/2016,,,,
280320170N,Halls Electrical Ltd,"Unit 17, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,13250,01/03/2001,Workshop & premises,6611.75,578112,,,,,,,,,
280320181N,Private Individual(s),"Pt Grnd Flr, Unit 18, Dean Court, Dean Road, Yate, Bristol, BS37 5NJ",BS37 5NJ,6800,03/07/2018,Kiosk & Premises,0,679611,,,,SBRE,03/07/2018,,,,
280320182N,Halls Electrical Ltd,"Pt Ground Floor, Unit 18, Dean Court, Dean Road, Yate, Bristol, BS37 5NJ",BS37 5NJ,8700,03/07/2018,Warehouse & Premises,4341.3,589069,,,,,,,,,
280320183N,Halls Electrical Ltd,"1st Flr Unit 18, Dean Court, Yate, Bristol, BS37 5NJ",BS37 5NJ,8400,03/07/2018,Offices & Premises,4191.6,679612,,,,,,,,,
280330010N,Yate Car Breakers Ltd,"_, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,20250,01/04/1990,Land used for scrap yard,0,645308,,,,RD20,01/04/2020,,,,
280330021N,Runway Engineering Ltd,"Runway Engineering, Dean Road, Yate, Bristol, BS37 5NQ",BS37 5NQ,47000,01/04/1990,Workshop & premises,23453,602790,,,,,,,,,
280330030N,Waterlogic Gb Ltd T/A Office Beverages,"Unit 5 Rivermead, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,36000,01/04/2005,"Workshop, Office & Premises",17964,647157,,,,,,,,,
280330032N,Waterlogic Gb Ltd T/A Office Beverages,"Unit 4, Rivermead, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,10000,01/12/2008,Workshop & premises,4990,589046,,,,,,,,,
280330033N,Beam Ltd,"Unit 3, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,17500,01/04/2015,Offices & Premises,8732.5,602816,,,,,,,,,
280330034N,Beam Ltd,"4 Car Spaces, Unit 3, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,1200,01/04/2015,Car Parking Space & Premises,598.8,677334,,,,,,,,,
280330040N,Eurotaxis Ltd,"_, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,68000,31/01/2013,WORKSHOP & PREMISES,34816,640799,,,,,,,,,
280330110N,Pass & Totterdell Ltd,"Unit 11, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,6800,17/01/2018,Warehouse & Premises,0,602819,,,,SBRE,17/01/2018,,,,
280330111N,Innateq Ltd,"Unit 13, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,6600,12/04/2019,Offices & premises,0,578021,,,,SBRE,20/05/2019,,,,
280330112N,Touch-Tech (Uk) Ltd,"Unit 12, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,13750,01/10/2013,Offices & premises,4003.06,578020,,,,SBRE,01/04/2017,,,,
280330150N,De Smit Medical Systems Ltd,"Unit 15, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,10750,31/01/2011,Offices & premises,4059.64,589438,,,,EPRN,28/11/2020,,,,
280330220N,Avin Electronics Ltd,"Unit 22, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,7200,04/07/1997,Store & premises,0,588158,,,,SBRE,01/04/2012,,,,
280330261N,Northavon Business Centre Ltd,"Unit 27, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,8500,01/04/2015,Offices & Premises,0,642800,,,,SBRE,01/04/2015,,,,
280330262N,Northavon Business Centre Ltd,"6 Car Spaces,Unit 27, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,1750,01/04/2015,Car Parking Space & Premises,873.25,677333,,,,,,,,,
280330300N,Sita Uk Ltd,"_, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,25000,31/07/2000,CIVIC AMENITY SITE & PREMISES,12475,645308,,,,,,,,,
280330305N,Sita Uk Ltd,"Sita Site, Dean Road, Yate, Bristol, BS37 5ND",BS37 5ND,63500,01/04/2002,WORKSHOP & PREMISES,32512,648485,,,,,,,,,
280330310N,Raycox Turf Ltd,"Raycox Turf, Great Western Business Park, Yate, Bristol, BS37 5NW",BS37 5NW,14250,01/04/1990,Workshop & premises,0,602793,,,,RD20,01/04/2020,SBRE,01/04/2017,,
280330320N,B D Thornell Ltd,"_, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,10500,16/12/1994,Land used for storage & prems,5239.5,645308,,,,,,,,,
280330330N,Waterlogic Gb Ltd T/A Office Beverages,"Unit 1 Rivermead, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,8000,30/06/2016,Warehouse & premises,3992,589047,,,,,,,,,
280330340N,Private Individual(s),"Unit 2-3 Rivermead, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,13250,01/04/1990,Workshop and Premises,2754.9,589436,,,,SBRE,01/04/2017,,,,
280331140N,Skyline Access Scaffolding Ltd,"Unit 14, Dean Road, Yate, Bristol, BS37 5NR",BS37 5NR,13500,04/04/2018,Land Used for Storgage & Premises,3368.25,679433,,,,SBRE,16/04/2018,,,,
280331150N,Site Clean Ltd,"Unit 15, Dean Road, Yate, Bristol, BS37 5PD",BS37 5PD,30000,04/04/2018,Offices & Premises,14970,679434,,,,,,,,,
280331618N,Health Edge Solutions Ltd,"Unit 16 - 18 Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,26500,05/04/2006,Offices and premises,13223.5,602821,,,,,,,,,
280340010N,Righton Ltd,"Hawkesworth House, Hawkesworth Road, Yate, Bristol, BS37 5NW",BS37 5NW,86500,07/06/2016,Warehouse & premises,44288,578106,,,,,,,,,
280340023N,South West Interiors (Bristol) Ltd,"Unit 23, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,13250,10/05/2013,Warehouse & Premises,2754.9,666827,,,,SBRE,01/04/2017,,,,
280340040N,Intersource Ltd,"Unit 4, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,11000,01/06/2018,Offices & premises,0,633933,,,,SBRE,01/06/2018,,,,
280340055N,Private Individual(s),"Unit 5 Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,7000,01/05/2017,Workshop & Premises,3493,602817,,,,,,,,,
280340060N,Private Individual(s),"Unit 6 Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,8600,21/03/2017,Workshop & Premises,4291.4,665807,,,,,,,,,
280340077N,Astra Security Ltd,"Unit 7, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,19000,31/10/2014,Offices & Premises,9481,588165,,,,,,,,,
280340078N,Astra Security Ltd,"Unit 8, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,12750,31/10/2014,Offices & Premises,6362.25,676413,,,,,,,,,
280340091N,Teffont Business Systems Ltd,"Unit 9, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,12750,14/08/2000,Workshop & premises,6362.25,602818,,,,,,,,,
280340100N,De Smit Medical Systems Ltd,"Unit 10, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,6000,08/07/2014,Workshop & premises,1491.54,642578,,,,EPRI,28/02/2021,,,,
280340141N,De Smit Medical Systems Ltd,"Unit 14, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,12250,01/09/2017,Offices & Premises,4626.1,602820,,,,EPRN,28/11/2020,,,,
280340142N,De Smit Medical Systems Ltd,"4 Car Spaces, Unit 14, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,1200,01/09/2017,Car Parking Space & Premises,244.44,677336,Land,28/08/2020,00/01/1900,,,,,,
280340190N,Broadwater Technologies Limited,"Unit 19, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,7100,10/07/2015,Workshop & Premises,0,602824,,,,SBRE,10/07/2015,,,,
280340201N,Envirochem Analytical Laboratories Ltd,"Unit 20, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,7000,07/09/2011,Workshop & premises,3493,602825,,,,,,,,,
280340205N,Courtstall Services Ltd,"Units 1 & 2, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,16000,14/03/2007,Warehouse & premises,7984,642797,,,,,,,,,
280340211N,Boels Rental Ltd,"Unit 21, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,11000,01/04/2015,Offices & Premises,0,602826,,,,RD20,01/04/2020,,,,
280340212N,Survey & Safety Equipment Hire & Sales Ltd,"2 Car Spaces, Unit 21, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,600,01/04/2015,Car Parking Space & Premises,299.4,677309,,,,,,,,,
280340240N,Tracking In Motion Limited,"Unit 24, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,6100,23/03/2010,Workshop & premises,0,602827,,,,SBRE,01/04/2012,,,,
280340251N,P J Cabs Ltd,"Unit 25, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,3250,01/07/2019,Warehouse & Premises,0,602828,,,,SBRE,01/07/2019,,,,
280340252N,Seraphim Home Care Ltd,"Unit 25a, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,3250,01/07/2019,Warehouse & Premises,0,684083,,,,SBRE,01/07/2019,,,,
280340260N,Boels Rental Ltd,"Unit 26, Northavon Business Centre, Dean Road, Yate, Bristol, BS37 5NH",BS37 5NH,5600,01/09/2017,Workshop & Premises,2794.4,634816,,,,,,,,,
280350020N,Sloane & Pirkis Llp,"Units 1-3, The Alpha Centre, Yate, Bristol, BS37 5NG",BS37 5NG,142000,08/01/2021,Offices and Premises,16532.69,642784,,,,EPRN,08/01/2021,,,,
