Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1838,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,448.00, 23-Jul-2014
1839,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,700.00, 23-Jul-2014
1840,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,Tracs Care,6367.64, 08-Jul-2014
1841,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,Tracs Care,4642.12, 08-Jul-2014
1842,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Tracs Group Ltd,6670.08, 08-Jul-2014
1843,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530.00, 04-Jul-2014
1844,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,1435.50, 11-Jul-2014
1845,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ty Hafod Tudor,3933.24, 08-Jul-2014
1846,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1792.00, 17-Jul-2014
1847,Revenue,CCHD,Home Care - Elderly - North,One-off Planned Direct Payment,Ultimate Finance Limited,96.00, 17-Jul-2014
1848,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,696.00, 17-Jul-2014
1849,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1804.00, 17-Jul-2014
1850,Revenue,CCHD,Home Care - Elderly - North,One-off Planned Direct Payment,Ultimate Finance Limited,32.00, 17-Jul-2014
1851,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,784.00, 17-Jul-2014
1852,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1644.00, 17-Jul-2014
1853,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,892.00, 17-Jul-2014
1854,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1800.00, 29-Jul-2014
1855,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,968.00, 29-Jul-2014
1856,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1884.00, 31-Jul-2014
1857,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,1012.00, 31-Jul-2014
1858,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,5720.10, 11-Jul-2014
1859,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,United Response,14694.90, 11-Jul-2014
1860,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,United Response,7846.50, 11-Jul-2014
1861,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2778.72, 08-Jul-2014
1862,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Victoria Court,11471.56, 08-Jul-2014
1863,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Victoria Court,8874.08, 08-Jul-2014
1864,Revenue,CCHD,Information Systems - Software,Telephones,Virgin Media Payments Ltd,1350.00, 28-Jul-2014
1865,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Visions,3600.60, 08-Jul-2014
1866,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,3041.72, 08-Jul-2014
1867,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,7051.56, 08-Jul-2014
1868,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Voyage Care,8370.60, 08-Jul-2014
1869,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,5675.88, 08-Jul-2014
1870,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,5418.04, 08-Jul-2014
1871,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,6319.72, 08-Jul-2014
1872,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,6278.28, 08-Jul-2014
1873,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,5804.80, 08-Jul-2014
1874,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,5346.76, 08-Jul-2014
1875,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Voyage Care,7590.32, 08-Jul-2014
1876,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Walton-On-Thames Charity,1282.28, 08-Jul-2014
1877,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Warley House,925.16, 08-Jul-2014
1878,Revenue,CCHD,Woodleaze,Laundry Services,Wash Technix,470.45, 18-Jul-2014
1879,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Wayside Residential Care Home,1045.04, 08-Jul-2014
1880,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,1451.36, 08-Jul-2014
1881,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Wayside Residential Care Home,2131.08, 08-Jul-2014
1882,Revenue,CCHD,Swift Dump Code,Permanent Residential,Wayside Residential Care Home,1549.65, 08-Jul-2014
1883,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Wayside Residential Care Home,1239.72, 08-Jul-2014
1884,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Wayside Residential Care Home,1179.04, 08-Jul-2014
1885,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,1208.40, 08-Jul-2014
1886,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Wayside Residential Care Home,1212.84, 08-Jul-2014
1887,Revenue,CCHD,Social Lettings Agency,Prop.Serv. General Repairs,Individual,2308.98, 29-Jul-2014
1888,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,West Bank Residential Care Home,1286.88, 08-Jul-2014
1889,Revenue,CCHD,Woodleaze,Electricity,West Mercia Energy,1336.57, 03-Jul-2014
1890,Revenue,CCHD,Alexandra Way,Electricity,West Mercia Energy,1557.53, 03-Jul-2014
1891,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Westbury Nursing Home,1789.60, 08-Jul-2014
1892,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1320.20, 08-Jul-2014
1893,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1555.84, 08-Jul-2014
1894,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1043.88, 08-Jul-2014
1895,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1306.20, 08-Jul-2014
1896,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1441.40, 08-Jul-2014
1897,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Wickwar Nursing Home  Castle House,854.12, 08-Jul-2014
1898,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1296.08, 08-Jul-2014
1899,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1320.20, 08-Jul-2014
1900,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Emergency - Nursing,Wickwar Nursing Home  Castle House,1929.32, 08-Jul-2014
1901,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Nursing,Wickwar Nursing Home  Castle House,15566.97, 08-Jul-2014
1902,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Wickwar Nursing Home  Castle House,1256.20, 08-Jul-2014
1903,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1722.56, 08-Jul-2014
1904,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1127.12, 08-Jul-2014
1905,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wickwar Nursing Home  Castle House,1260.20, 08-Jul-2014
1906,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1411.16, 08-Jul-2014
1907,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1183.40, 08-Jul-2014
1908,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1009.72, 08-Jul-2014
1909,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1058.52, 08-Jul-2014
1910,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Wickwar Nursing Home  Castle House,1667.28, 08-Jul-2014
1911,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1220.24, 08-Jul-2014
1912,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1348.40, 08-Jul-2014
1913,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Willow Cottage,1657.68, 08-Jul-2014
1914,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Willow Cottage,7777.99, 08-Jul-2014
1915,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Willow Cottage,1566.48, 08-Jul-2014
1916,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Willow Cottage,9683.81, 08-Jul-2014
1917,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Willow Cottage,2375.48, 08-Jul-2014
1918,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Willow Cottage,1320.20, 08-Jul-2014
1919,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Willow Cottage,2026.68, 08-Jul-2014
1920,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Willow Cottage,1709.00, 08-Jul-2014
1921,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Willow Cottage,1300.28, 08-Jul-2014
1922,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1320.20, 08-Jul-2014
1923,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Willow Cottage,1266.32, 08-Jul-2014
1924,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,3008.67, 01-Jul-2014
1925,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3938.44, 18-Jul-2014
1926,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2544.24, 21-Jul-2014
1927,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1967.70, 21-Jul-2014
1928,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633.00, 10-Jul-2014
1929,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633.00, 10-Jul-2014
1930,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633.00, 10-Jul-2014
1931,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5504.32, 18-Jul-2014
1932,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633.00, 10-Jul-2014
1933,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633.00, 10-Jul-2014
1934,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633.00, 21-Jul-2014
1935,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2518.94, 04-Jul-2014
1936,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2518.94, 11-Jul-2014
1937,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2544.24, 03-Jul-2014
1938,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1566.04, 04-Jul-2014
1939,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1566.04, 21-Jul-2014
1940,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3938.44, 04-Jul-2014
1941,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1298.78, 04-Jul-2014
1942,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1298.78, 21-Jul-2014
1943,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3838.48, 04-Jul-2014
1944,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3838.48, 18-Jul-2014
1945,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2958.62, 18-Jul-2014
1946,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,699.72, 03-Jul-2014
1947,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,699.72, 21-Jul-2014
1948,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1459.36, 18-Jul-2014
1949,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Willowbank Care Limited,4688.06, 03-Jul-2014
1950,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4688.06, 21-Jul-2014
1951,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1967.70, 04-Jul-2014
1952,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2623.04, 04-Jul-2014
1953,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2623.04, 18-Jul-2014
1954,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4105.02, 16-Jul-2014
1955,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4664.34, 16-Jul-2014
1956,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2856.24, 03-Jul-2014
1957,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3325.10, 18-Jul-2014
1958,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1353.42, 10-Jul-2014
1959,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2555.92, 18-Jul-2014
1960,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3683.60, 21-Jul-2014
1961,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Willows,1456.92, 08-Jul-2014
1962,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Willows,1352.86, 08-Jul-2014
1963,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Residential,Willows,1220.00, 08-Jul-2014
1964,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Willows,1688.20, 08-Jul-2014
1965,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Willows,1768.24, 08-Jul-2014
1966,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Willows,1691.72, 08-Jul-2014
1967,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1430.92, 08-Jul-2014
1968,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Windmill Care Limited,19560.00, 14-Jul-2014
1969,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Windmill House,1139.44, 08-Jul-2014
1970,Revenue,CCHD,Swift Dump Code,Permanent Residential,Windmill House,2129.96, 08-Jul-2014
1971,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Windmill House,768.80, 08-Jul-2014
1972,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,1756.00, 08-Jul-2014
1973,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1320.20, 08-Jul-2014
1974,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Woodland Health Care  Pinetree Court,3253.80, 08-Jul-2014
1975,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Woodland Health Care  Pinetree Court,1144.02, 08-Jul-2014
1976,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,1219.79, 08-Jul-2014
1977,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Woodlands Manor,2006.36, 08-Jul-2014
1978,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Woodlands Manor,2070.04, 08-Jul-2014
1979,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,1045.53, 08-Jul-2014
1980,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Woodlands Manor,1818.92, 08-Jul-2014
1981,Revenue,CCHD,Bed purchasing - Phys Dis - North,Respite Planned - Residential,Yercombe Lodge,974.29, 08-Jul-2014
1982,Revenue,CCHD,Swift Dump Code,Permanent Residential,Yercombe Lodge,615.00, 08-Jul-2014
,,,,,,,
,,,,,,5368165.64,
,,,,,,,
1986,Revenue,CECR,Blackhorse Pavilion,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,2477.90, 15-Jul-2014
1987,Revenue,CECR,HR - Workforce Development,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,531.39, 18-Jul-2014
1988,Revenue,CECR,Lees Hill Pavilion,Premises Maintenance by Contractor,A G Gribble Limited,2904.00, 04-Jul-2014
1989,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,A G Gribble Limited,1550.00, 16-Jul-2014
1990,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,A P D S Limited,900.00, 16-Jul-2014
1991,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,A P D S Limited,900.00, 02-Jul-2014
1992,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allpay Limited,1510.00, 22-Jul-2014
1993,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,Allpay Limited - Trust Fund,24000.00, 14-Jul-2014
1994,Revenue,CECR,Print Service Overheads,Printing & Stationery,Antalis Limited,501.58, 04-Jul-2014
1995,Revenue,CECR,Downend Library,Premises Maintenance by Contractor,Apre Surfacing Limited,1350.00, 23-Jul-2014
1996,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Artworks Solutions Limited,2910.00, 18-Jul-2014
1997,Revenue,CECR,Fees incurred on sale of fixed assets,Other Premises Costs,Aspire Environmental Limited,550.00, 04-Jul-2014
1998,Revenue,CECR,Thornbury Council Offices,Premises Maintenance by Contractor,Avon Armour Limited,635.00, 15-Jul-2014
1999,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Avon Armour Limited,1387.00, 30-Jul-2014
2000,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Avon Armour Limited,736.00, 30-Jul-2014
2001,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Avon Armour Limited,496.00, 30-Jul-2014
2002,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Avon Armour Limited,1587.00, 30-Jul-2014
2003,Revenue,CECR,HR - Workforce Development,Premises Maintenance by Contractor,Avon Armour Limited,1828.00, 30-Jul-2014
2004,Revenue,CECR,Copy Printer,Other Consumable Materials,Balreed Digitec (SE) Limited,562.18, 04-Jul-2014
2005,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9132.46, 18-Jul-2014
2006,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9590.24, 18-Jul-2014
2007,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,18053.33, 18-Jul-2014
2008,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,36773.68, 18-Jul-2014
2009,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,837.00, 21-Jul-2014
2010,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,837.00, 15-Jul-2014
2011,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,837.00, 21-Jul-2014
2012,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,837.00, 17-Jul-2014
2013,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,837.00, 17-Jul-2014
2014,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,2841.30, 04-Jul-2014
2015,Revenue,CECR,External Print,Printing & Stationery,Bristol Business Forms Limited,2521.50, 09-Jul-2014
2016,Revenue,CECR,Coroners Service,Levies,Bristol City Council,5360.00, 01-Jul-2014
2017,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,75.00, 10-Jul-2014
2018,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,75.00, 08-Jul-2014
2019,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,82.34, 28-Jul-2014
2020,Revenue,CECR,Fees incurred on sale of fixed assets,Other Premises Costs,Burrows Ecological,1000.00, 21-Jul-2014
2021,Revenue,CECR,Stokes Surestart Centre,Prop.Serv. General Repairs,Chubb Fire & Security Limited,521.53, 23-Jul-2014
2022,Revenue,CECR,Registration Services,Printing & Stationery,Civil Ceremonies Limited,1080.21, 25-Jul-2014
2023,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Training Limited,595.00, 04-Jul-2014
2024,Revenue,CECR,Strategic Communications,Training Expenses,ComputerWorld Training Limited,892.50, 24-Jul-2014
2025,Revenue,CECR,Operations Manager - Comm,Training Expenses,ComputerWorld Training Limited,892.50, 24-Jul-2014
2026,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Training Limited,1190.00, 04-Jul-2014
2027,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Training Limited,595.00, 04-Jul-2014
2028,Revenue,CECR,IT Management,Training Expenses,ComputerWorld Training Limited,2425.00, 02-Jul-2014
2029,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Training Limited,550.00, 02-Jul-2014
2030,Revenue,CECR,Infrastructure - Comm,Training Expenses,ComputerWorld Training Limited,550.00, 22-Jul-2014
2031,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Training Limited,550.00, 22-Jul-2014
2032,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Training Limited,550.00, 23-Jul-2014
2033,Revenue,CECR,Infrastructure - Comm,Training Expenses,ComputerWorld Training Limited,2390.00, 25-Jul-2014
2034,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Training Limited,550.00, 28-Jul-2014
2035,Revenue,CECR,Service Finance Teams,Training Expenses,ComputerWorld Training Limited,650.00, 29-Jul-2014
2036,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Training Limited,550.00, 30-Jul-2014
2037,Revenue,CECR,Patchway Surestart Centre,Prop.Serv. General Repairs,Coniston Primary,2833.86, 04-Jul-2014
2038,Revenue,CECR,Member Development,Training Expenses,Councillor Skills,1250.00, 28-Jul-2014
2039,Revenue,CECR,Hanham Youth Centre,Other Supplies & Services,Creative Youth Network,6750.00, 21-Jul-2014
2040,Revenue,CECR,Euro Elections Costs Holdiing Code,Other Supplies & Services,Danco International Plc,538.91, 31-Jul-2014
2041,Revenue,CECR,Euro Elections Costs Holdiing Code,Other Supplies & Services,Danco International Plc,775.04, 04-Jul-2014
2042,Revenue,CECR,Corporate Legal Section,Training Expenses,Dilys Jones Associates Ltd,1950.00, 07-Jul-2014
2043,Revenue,CECR,QSD Document Management,Software Purchase,Document Output Solutions UK Limited,33324.00, 25-Jul-2014
2044,Revenue,CECR,Corporate Training Growth,Training Expenses,Element 78 Solutions Ltd,2062.00, 18-Jul-2014
2045,Revenue,CECR,Smallholdings,Prop.Serv. General Repairs,Elite Landscaping & General Builders,2350.00, 23-Jul-2014
2046,Revenue,CECR,Environment Agency,Levies,Environment Agency,75763.25, 01-Jul-2014
2047,Revenue,CECR,Travellers Sites,Refuse Collection Charges,Frank Bowtell Limited,1080.60, 30-Jul-2014
2048,Revenue,CECR,Travellers Sites,Refuse Collection Charges,Frank Bowtell Limited,498.40, 30-Jul-2014
2049,Revenue,CECR,Payroll,Miscellaneous Income,G M B,-13.34, 10-Jul-2014
2050,Revenue,CECR,Corporate Legal Section,Books & Publications,Gloucestershire County Council,28694.00, 24-Jul-2014
2051,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,693.98, 25-Jul-2014
2052,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,14822.44, 25-Jul-2014
2053,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000.00, 02-Jul-2014
2054,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,4407.90, 09-Jul-2014
2055,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000.00, 30-Jul-2014
2056,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3453.50, 31-Jul-2014
2057,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3531.83, 31-Jul-2014
2058,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2016.00, 10-Jul-2014
2059,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,ITEC,1347.43, 18-Jul-2014
2060,Revenue,CECR,Colour,Equipment Maintenance,ITEC,1866.61, 25-Jul-2014
2061,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,6785.80, 25-Jul-2014
2062,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,ITEC,1014.38, 25-Jul-2014
2063,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,J B Richardson,2655.00, 11-Jul-2014
2064,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Kinnarps UK Limited (Invoice Account),650.30, 07-Jul-2014
2065,Revenue,CECR,Corporate Financial Services,Consultants Fees,KPMG LLP,6300.00, 17-Jul-2014
2066,Revenue,CECR,Corporate Training Growth,Training Expenses,Learning Pool Limited,5000.00, 11-Jul-2014
2067,Revenue,CECR,Corporate Financial Services,Other Supplies & Services,LG Futures Limited,2995.00, 24-Jul-2014
2068,Revenue,CECR,Little Stoke Youth Centre,Other Supplies & Services,Little Stoke YC - Stoke Gifford Parish Council,2500.00, 21-Jul-2014
2069,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,464.64, 07-Jul-2014
