Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5798,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.8, 03-Mar-2023
5799,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.8, 17-Mar-2023
5800,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-138.4, 31-Mar-2023
5801,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-98.72, 03-Mar-2023
5802,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-98.72, 17-Mar-2023
5803,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-113.32, 31-Mar-2023
5804,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,210.72, 31-Mar-2023
5805,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.29, 31-Mar-2023
5806,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,340, 31-Mar-2023
5807,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-17.56, 03-Mar-2023
5808,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-17.56, 17-Mar-2023
5809,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-14.52, 31-Mar-2023
5810,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-117.62, 17-Mar-2023
5811,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-132.22, 31-Mar-2023
5812,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.9, 03-Mar-2023
5813,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.9, 17-Mar-2023
5814,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-205.64, 31-Mar-2023
5815,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-141.98, 03-Mar-2023
5816,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-141.98, 17-Mar-2023
5817,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-181.62, 31-Mar-2023
5818,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-36.52, 03-Mar-2023
5819,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-36.52, 17-Mar-2023
5820,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-39.69, 31-Mar-2023
5821,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 24-Mar-2023
5822,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 24-Mar-2023
5823,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-666.6, 31-Mar-2023
5824,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.9, 03-Mar-2023
5825,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.9, 17-Mar-2023
5826,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-205.64, 31-Mar-2023
5827,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-94.8, 03-Mar-2023
5828,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-94.8, 17-Mar-2023
5829,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-107, 31-Mar-2023
5830,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-77.84, 03-Mar-2023
5831,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-77.84, 17-Mar-2023
5832,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-92.44, 31-Mar-2023
5833,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-17.86, 03-Mar-2023
5834,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-17.86, 17-Mar-2023
5835,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-27.94, 31-Mar-2023
5836,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-184.9, 17-Mar-2023
5837,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-205.64, 31-Mar-2023
5838,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.8, 03-Mar-2023
5839,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.8, 17-Mar-2023
5840,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-138.4, 31-Mar-2023
5841,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,910, 31-Mar-2023
5842,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-5.04, 03-Mar-2023
5843,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-5.04, 17-Mar-2023
5844,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-5.58, 31-Mar-2023
5845,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-266.8, 03-Mar-2023
5846,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-143.66, 17-Mar-2023
5847,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-163.36, 31-Mar-2023
5848,Revenue,CAHD,Ukranian Refugees,Rent,Individual,1000, 20-Mar-2023
5849,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,3537.97, 31-Mar-2023
5850,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,1662.36, 03-Mar-2023
5851,Revenue,CAHD,Social Lettings Agency,Rent,Individual,850, 10-Mar-2023
5852,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-68, 10-Mar-2023
5853,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,136.17, 03-Mar-2023
5854,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 03-Mar-2023
5855,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340, 03-Mar-2023
5856,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 10-Mar-2023
5857,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340, 10-Mar-2023
5858,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 17-Mar-2023
5859,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340, 17-Mar-2023
5860,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 24-Mar-2023
5861,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340, 24-Mar-2023
5862,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,323.52, 31-Mar-2023
5863,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340, 31-Mar-2023
5864,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-107.06, 03-Mar-2023
5865,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-107.06, 17-Mar-2023
5866,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-156.26, 31-Mar-2023
5867,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.8, 03-Mar-2023
5868,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.8, 17-Mar-2023
5869,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-138.4, 31-Mar-2023
5870,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-116.98, 03-Mar-2023
5871,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-116.98, 17-Mar-2023
5872,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-131.58, 31-Mar-2023
5873,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-74.08, 03-Mar-2023
5874,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-74.08, 17-Mar-2023
5875,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-88.68, 31-Mar-2023
5876,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-210.54, 03-Mar-2023
5877,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-210.54, 17-Mar-2023
5878,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-210.54, 31-Mar-2023
5879,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-65.76, 03-Mar-2023
5880,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-65.76, 17-Mar-2023
5881,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-80.36, 31-Mar-2023
5882,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-265.46, 03-Mar-2023
5883,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-265.46, 17-Mar-2023
5884,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-288.4, 31-Mar-2023
5885,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,500, 31-Mar-2023
5886,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-22.58, 03-Mar-2023
5887,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-22.58, 17-Mar-2023
5888,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-76.48, 31-Mar-2023
5889,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-158.28, 03-Mar-2023
5890,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-158.28, 17-Mar-2023
5891,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-177.8, 31-Mar-2023
5892,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-32.38, 03-Mar-2023
5893,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-32.38, 17-Mar-2023
5894,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-37.7, 31-Mar-2023
5895,Revenue,CAHD,18-25 Year Olds,One-off Planned Direct Payment,Individual,505.59, 17-Mar-2023
5896,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1000, 24-Mar-2023
5897,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-125, 24-Mar-2023
5898,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-175.4, 03-Mar-2023
5899,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-175.4, 17-Mar-2023
5900,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-57, 31-Mar-2023
5901,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-694.72, 03-Mar-2023
5902,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-694.72, 17-Mar-2023
5903,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-770.08, 31-Mar-2023
5904,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.8, 03-Mar-2023
5905,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.8, 17-Mar-2023
5906,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-138.4, 31-Mar-2023
5907,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-140.24, 03-Mar-2023
5908,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-140.24, 17-Mar-2023
5909,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-176.32, 31-Mar-2023
5910,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1114.06, 16-Mar-2023
5911,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-89.12, 16-Mar-2023
5912,Revenue,CAHD,Social Lettings Agency,Rent,Individual,780, 10-Mar-2023
5913,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60, 10-Mar-2023
5914,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-12, 03-Mar-2023
5915,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-12, 17-Mar-2023
5916,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-16.4, 31-Mar-2023
5917,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.72, 03-Mar-2023
5918,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.72, 17-Mar-2023
5919,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-131.32, 31-Mar-2023
5920,Revenue,CAHD,Social Lettings Agency,Rent,Individual,807.91, 20-Mar-2023
5921,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-64.63, 20-Mar-2023
5922,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-280.06, 03-Mar-2023
5923,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-280.06, 17-Mar-2023
5924,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156, 10-Mar-2023
5925,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,66.86, 10-Mar-2023
5926,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,92.57, 10-Mar-2023
5927,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216, 10-Mar-2023
5928,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,158.72, 31-Mar-2023
5929,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,432, 31-Mar-2023
5930,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216.29, 31-Mar-2023
5931,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-163.16, 03-Mar-2023
5932,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-163.16, 17-Mar-2023
5933,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-183.9, 31-Mar-2023
5934,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,647.79, 17-Mar-2023
5935,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-61.74, 03-Mar-2023
5936,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-61.74, 17-Mar-2023
5937,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-61.74, 31-Mar-2023
5938,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 24-Mar-2023
5939,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.85, 24-Mar-2023
5940,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-132.02, 03-Mar-2023
5941,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-132.02, 17-Mar-2023
5942,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-147.42, 31-Mar-2023
5943,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-184.9, 17-Mar-2023
5944,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-184.9, 31-Mar-2023
5945,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,2326.79, 03-Mar-2023
5946,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,2326.79, 31-Mar-2023
5947,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-77.88, 03-Mar-2023
5948,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-77.88, 17-Mar-2023
5949,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-84.06, 31-Mar-2023
5950,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-129.8, 03-Mar-2023
5951,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-129.8, 17-Mar-2023
5952,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-144.34, 31-Mar-2023
5953,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-225.48, 03-Mar-2023
5954,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,225.48, 17-Mar-2023
5955,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,6.83, 17-Mar-2023
5956,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.9, 03-Mar-2023
5957,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.9, 17-Mar-2023
5958,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-205.64, 31-Mar-2023
5959,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500, 20-Mar-2023
5960,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,185.4, 17-Mar-2023
5961,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141, 17-Mar-2023
5962,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243, 17-Mar-2023
5963,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414, 03-Mar-2023
5964,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 03-Mar-2023
5965,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414, 10-Mar-2023
5966,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 10-Mar-2023
5967,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,177.42, 17-Mar-2023
5968,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414, 17-Mar-2023
5969,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 17-Mar-2023
5970,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414, 24-Mar-2023
5971,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 24-Mar-2023
5972,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,421.44, 31-Mar-2023
5973,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,34.71, 31-Mar-2023
5974,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.56, 31-Mar-2023
5975,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,88.71, 17-Mar-2023
5976,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207, 17-Mar-2023
5977,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,371.57, 17-Mar-2023
5978,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,596.14, 17-Mar-2023
5979,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243, 17-Mar-2023
5980,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,210.72, 31-Mar-2023
5981,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,486, 31-Mar-2023
5982,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.28, 31-Mar-2023
5983,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-116.28, 03-Mar-2023
5984,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-116.28, 17-Mar-2023
5985,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-130.88, 31-Mar-2023
5986,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-149.68, 03-Mar-2023
5987,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-149.68, 17-Mar-2023
5988,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-166.9, 31-Mar-2023
5989,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,213.07, 06-Mar-2023
5990,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,231.05, 06-Mar-2023
5991,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,139.2, 06-Mar-2023
5992,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,156.6, 06-Mar-2023
5993,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,58, 06-Mar-2023
5994,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,336.4, 06-Mar-2023
5995,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,232, 06-Mar-2023
5996,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,614.8, 06-Mar-2023
5997,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,69.6, 06-Mar-2023
5998,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,162.4, 06-Mar-2023
5999,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,58, 06-Mar-2023
6000,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,174, 06-Mar-2023
6001,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,92.8, 06-Mar-2023
6002,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,40.6, 06-Mar-2023
6003,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,290, 06-Mar-2023
6004,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,75.4, 06-Mar-2023
6005,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,21.92, 06-Mar-2023
6006,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,69.6, 06-Mar-2023
6007,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,2806.2, 06-Mar-2023
6008,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,3250.48, 06-Mar-2023
6009,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,49.33, 06-Mar-2023
6010,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,121.8, 06-Mar-2023
6011,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,63.8, 06-Mar-2023
6012,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,34.8, 06-Mar-2023
6013,Revenue,CAHD,South - S117,Other Small Contracts,Mrs B Kimber -  CM2000,81.2, 06-Mar-2023
6014,Revenue,CAHD,South - S117,Other Small Contracts,Mrs B Kimber -  CM2000,46.4, 06-Mar-2023
6015,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,75.4, 06-Mar-2023
6016,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,81.2, 06-Mar-2023
6017,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,29, 06-Mar-2023
6018,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,403.9, 09-Mar-2023
6019,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,580.36, 09-Mar-2023
6020,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,69.6, 09-Mar-2023
6021,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,203, 09-Mar-2023
6022,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,162.4, 09-Mar-2023
6023,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,116, 09-Mar-2023
6024,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,684.4, 09-Mar-2023
6025,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,417.6, 09-Mar-2023
6026,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,365.4, 09-Mar-2023
6027,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1334, 09-Mar-2023
6028,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,121.8, 09-Mar-2023
6029,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,266.8, 09-Mar-2023
6030,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,220.4, 09-Mar-2023
6031,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,168.2, 09-Mar-2023
6032,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,197.2, 09-Mar-2023
6033,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,150.8, 09-Mar-2023
6034,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,98.6, 09-Mar-2023
6035,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,371.2, 09-Mar-2023
6036,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1090.4, 09-Mar-2023
6037,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,156.6, 09-Mar-2023
6038,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,21.92, 09-Mar-2023
6039,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,121.8, 09-Mar-2023
6040,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5565, 09-Mar-2023
6041,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,6451.24, 09-Mar-2023
6042,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,80.38, 09-Mar-2023
6043,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,168.2, 09-Mar-2023
6044,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,92.8, 09-Mar-2023
6045,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,139.2, 09-Mar-2023
6046,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,81.2, 09-Mar-2023
6047,Revenue,CAHD,South - S117,Other Small Contracts,Mrs B Kimber -  CM2000,295.8, 09-Mar-2023
6048,Revenue,CAHD,South - S117,Other Small Contracts,Mrs B Kimber -  CM2000,116, 09-Mar-2023
6049,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,104.4, 09-Mar-2023
6050,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,98.6, 09-Mar-2023
6051,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,69.6, 09-Mar-2023
6052,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,196.06, 21-Mar-2023
6053,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,292.62, 21-Mar-2023
