Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1218,Revenue,CECR,C&RS Streetcare Helpdesk,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,493.75, 28-Oct-2010
1219,Revenue,CECR,Corporate Support - Thornbury,Equipment Maintenance,HFX Limited,2949.43, 15-Oct-2010
1220,Revenue,CECR,Kingswood Civic Centre,Equipment Maintenance,HFX Limited,1966.28, 15-Oct-2010
1221,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,1399.88, 14-Oct-2010
1222,Revenue,CECR,South West Grid for Learning,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,4180.00, 21-Oct-2010
1223,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,1399.88, 26-Oct-2010
1224,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,836.00, 26-Oct-2010
1225,Revenue,CECR,South West Grid for Learning,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,2736.83, 28-Oct-2010
1226,Revenue,CECR,PSD Elec Engineers,Consultants Fees,Ian Mackintosh Consulting Engineers,616.00, 01-Oct-2010
1227,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Imass Group,12207.77, 20-Oct-2010
1228,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Imass Group,7646.99, 20-Oct-2010
1229,Revenue,CECR,Corporate Legal Section,Fees - General,Information Commissioner`s Office,605.00, 20-Oct-2010
1230,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,1056.00, 08-Oct-2010
1231,Revenue,CECR,One Stop Shops - Thornbury and Yate,Training Expenses,Individual,525.00, 29-Oct-2010
1232,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1800.00, 15-Oct-2010
1233,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,2459.00, 06-Oct-2010
1234,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1122.00, 20-Oct-2010
1235,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,667.00, 05-Oct-2010
1236,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,681.00, 20-Oct-2010
1237,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,441.00, 20-Oct-2010
1238,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1800.00, 20-Oct-2010
1239,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1445.00, 20-Oct-2010
1240,Revenue,CECR,Ex-Cashiers,Security Systems,Loomis UK Limited,528.15, 22-Oct-2010
1241,Revenue,CECR,Ex-Cashiers,Security Systems,Loomis UK Limited,528.15, 06-Oct-2010
1242,Revenue,CECR,Thornbury Council Offices,Contract Cleaning,Mags Cleaning Services,460.00, 22-Oct-2010
1243,Revenue,CECR,Election Services,Printing & Stationery,Mail & Print Services Limited,9559.01, 06-Oct-2010
1244,Revenue,CECR,Election Services,Printing & Stationery,Mail & Print Services Limited,821.43, 22-Oct-2010
1245,Revenue,CECR,Garages (ex Housing),Prop.Serv. General Repairs,Merlin Housing Society,3517.68, 22-Oct-2010
1246,Revenue,CECR,Garages (ex Housing),Fees - General,Merlin Housing Society,8890.23, 22-Oct-2010
1247,Revenue,CECR,Infrastructure - Discr,Software Support & Maintenance,Networks Unlimited,1996.66, 20-Oct-2010
1248,Revenue,CECR,PSD Business Management,Fees - General,North Somerset Council,6000.00, 01-Oct-2010
1249,Revenue,CECR,Applications - Comm,Software Support & Maintenance,Northgate Information Solutions UK Limited,1547.04, 25-Oct-2010
1250,Revenue,CECR,Payroll,Software Support & Maintenance,NorthgateArinso UK Limited,900.00, 15-Oct-2010
1251,Revenue,CECR,Applications - Comm,Software Support & Maintenance,NorthgateArinso UK Limited,636.00, 22-Oct-2010
1252,Revenue,CECR,Broad Lane Depot,Security Systems,NSG Associates Ltd,494.40, 05-Oct-2010
1253,Revenue,CECR,Badminton Road Offices,Security Systems,NSG Associates Ltd,1325.91, 05-Oct-2010
1254,Revenue,CECR,Broad Lane Depot,Security Systems,NSG Associates Ltd,494.40, 20-Oct-2010
1255,Revenue,CECR,Broad Lane Depot,Security Systems,NSG Associates Ltd,499.55, 27-Oct-2010
1256,Revenue,CECR,Thornbury Council Offices,Security Systems,NSG Associates Ltd,426.56, 27-Oct-2010
1257,Revenue,CECR,Badminton Road Offices,Security Systems,NSG Associates Ltd,1699.36, 27-Oct-2010
1258,Revenue,CECR,Nibley Court Offices,Security Systems,NSG Installations Ltd,436.55, 27-Oct-2010
1259,Revenue,CECR,Fees incurred on sale of fixed assets,Other Premises Costs,NSG Monitoring Ltd,1441.26, 21-Oct-2010
1260,Revenue,CECR,PSD Accommodation Management,Training Expenses,Pearcemayfield,995.00, 14-Oct-2010
1261,Revenue,CECR,Infrastructure - Discr,Computer Equipment - Maintenance,Phoenix Software Limited,1367.92, 14-Oct-2010
1262,Revenue,CECR,Corporate Customer Relations Training,Training Expenses,Plain English Campaign,1740.00, 22-Oct-2010
1263,Revenue,CECR,Colour,Equipment Maintenance,Portrayal Limited,603.31, 21-Oct-2010
1264,Revenue,CECR,High Volume - Thornbury,Equipment Maintenance,Portrayal Limited,585.97, 21-Oct-2010
1265,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,Portrayal Limited,131.42, 21-Oct-2010
1266,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,2706.91, 21-Oct-2010
1267,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,1701.15, 21-Oct-2010
1268,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,1448.88, 21-Oct-2010
1269,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,580.78, 22-Oct-2010
1270,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,8990.60, 15-Oct-2010
1271,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,5000.00, 07-Oct-2010
1272,Revenue,CECR,Thornbury Computer Suite,Equipment Maintenance,Power Technique Service Limited,995.00, 26-Oct-2010
1273,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,653.76, 01-Oct-2010
1274,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,668.52, 27-Oct-2010
1275,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,4250.00, 28-Oct-2010
1276,Revenue,CECR,Offset GTO,Other Consumable Materials,Presstek Europe Limited,1177.89, 01-Oct-2010
1277,Revenue,CECR,Offset DI,Equipment Maintenance,Presstek Europe Limited,3056.00, 15-Oct-2010
1278,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,45287.15, 21-Oct-2010
1279,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,27938.70, 19-Oct-2010
1280,Revenue,CECR,Electoral Expenses,Printing & Stationery,Prism,863.00, 29-Oct-2010
1281,Revenue,CECR,Ridgewood Site,Prop.Serv. General Repairs,Professional Hygiene Ltd,515.40, 13-Oct-2010
1282,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,560.40, 21-Oct-2010
1283,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,623.40, 27-Oct-2010
1284,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,614.72, 14-Oct-2010
1285,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,857.32, 27-Oct-2010
1286,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,813.12, 29-Oct-2010
1287,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,QA Limited,1026.00, 15-Oct-2010
1288,Revenue,CECR,Customer Relations,Software Support & Maintenance,Respond Group Ltd,3076.00, 22-Oct-2010
1289,Revenue,CECR,Member Development,External Lecturers Fees,Rhodes Training & Development,909.60, 26-Oct-2010
1290,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,1800.00, 29-Oct-2010
1291,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,1800.00, 01-Oct-2010
1292,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,1350.00, 14-Oct-2010
1293,Revenue,CECR,Customer Services - Discr,Telephones,Rocom,80.05, 01-Oct-2010
1294,Revenue,CECR,C&RS Streetcare Helpdesk,Telephones,Rocom,104.50, 01-Oct-2010
1295,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,3775.87, 01-Oct-2010
1296,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,555.46, 20-Oct-2010
1297,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,5265.81, 25-Oct-2010
1298,Revenue,CECR,Franking and Postage Costs,Postages,Royal Mail Group Plc,2023.62, 08-Oct-2010
1299,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2949.80, 04-Oct-2010
1300,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2250.00, 04-Oct-2010
1301,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,3113.50, 13-Oct-2010
1302,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2960.00, 01-Oct-2010
1303,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,1917.80, 01-Oct-2010
1304,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2810.00, 08-Oct-2010
1305,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2951.60, 08-Oct-2010
1306,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,1978.20, 08-Oct-2010
1307,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2492.38, 08-Oct-2010
1308,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,608.38, 08-Oct-2010
1309,Revenue,CECR,Applications - Discr,Administrative & Support Staff Pay,Sanderson Recruitment PLC,4050.00, 22-Oct-2010
1310,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,7200.00, 20-Oct-2010
1311,Revenue,CECR,PSD Architects,Agency Staff (Admin/Support Staff) Pay,SIV Human Resources,759.00, 07-Oct-2010
1312,Revenue,CECR,Yate Area Office,Security Systems,SIV Human Resources,971.75, 14-Oct-2010
1313,Revenue,CECR,PSD Architects,Agency Staff (Admin/Support Staff) Pay,SIV Human Resources,948.75, 21-Oct-2010
1314,Revenue,CECR,IT Management - Discr,Conference Expenses,Socitm Limited,575.00, 22-Oct-2010
1315,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Somerset County Council,2000.00, 18-Oct-2010
1316,Revenue,CECR,Service Reviews Prog - ICT Costs,Computer Equipment - Purchase,Specialist Computer Centres Plc,11656.14, 14-Oct-2010
1317,Revenue,CECR,LADS Divisional Management,Professional Fees,The Law Society,438.00, 29-Oct-2010
1318,Revenue,CECR,Corporate Legal Section,Professional Fees,The Law Society,7406.00, 29-Oct-2010
1319,Revenue,CECR,Internal Audit,Training Expenses,The National School of Government,1050.00, 08-Oct-2010
1320,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,1410.88, 13-Oct-2010
1321,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,508.36, 12-Oct-2010
1322,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,940.32, 12-Oct-2010
1323,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,824.20, 29-Oct-2010
1324,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,2502.30, 27-Oct-2010
1325,Revenue,CECR,Election Services,Postages,TNT Post South West Limited,986.69, 12-Oct-2010
1326,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,3112.50, 26-Oct-2010
1327,Revenue,CECR,Nibley Court Offices,Maintenance by Contractor,Triangle Lift Services Limited,679.00, 18-Oct-2010
1328,Revenue,CECR,Learning & Resources,Training Expenses,University Of The West Of England,2400.00, 27-Oct-2010
1329,Revenue,CECR,Infrastructure - Comm,Printing & Stationery,Vdotcom Limited,5712.42, 13-Oct-2010
1330,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,913.68, 14-Oct-2010
1331,Revenue,CECR,Corporate Communications,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1185.00, 05-Oct-2010
1332,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,849.38, 04-Oct-2010
1333,Revenue,CECR,Corporate Communications,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1580.00, 05-Oct-2010
1334,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,832.50, 05-Oct-2010
1335,Revenue,CECR,Corporate Communications,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1580.00, 05-Oct-2010
1336,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,849.38, 14-Oct-2010
1337,Revenue,CECR,Corporate Communications,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1975.00, 13-Oct-2010
1338,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,838.13, 19-Oct-2010
1339,Revenue,CECR,Corporate Communications,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1580.00, 25-Oct-2010
1340,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,838.13, 25-Oct-2010
1341,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,894.00, 21-Oct-2010
1342,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,894.00, 28-Oct-2010
1343,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,855.00, 28-Oct-2010
1344,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,888.00, 28-Oct-2010
1345,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,894.00, 28-Oct-2010
1346,Revenue,CECR,Corporate Communications,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1185.00, 27-Oct-2010
1347,Revenue,CECR,Corporate Communications,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1580.00, 28-Oct-2010
1348,Revenue,CECR,Ridgewood Site,Security Systems,Venture Security Systems Ltd,695.00, 22-Oct-2010
1349,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Ltd,59864.00, 22-Oct-2010
1350,Revenue,CECR,DTS/ACD,Telephones,Virgin Media Payments Limited,1716.71, 12-Oct-2010
1351,Revenue,CECR,DTS/ACD,Telephones,Virgin Media Payments Limited,1875.00, 12-Oct-2010
1352,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,6033.17, 05-Oct-2010
1353,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,1088.03, 05-Oct-2010
1354,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,15.00, 05-Oct-2010
1355,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2.27, 05-Oct-2010
1356,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,8763.04, 05-Oct-2010
1357,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,10132.51, 28-Oct-2010
1358,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,39474.00, 04-Oct-2010
1359,Revenue,CECR,Automated Telephone Payments,Telephones,Virgin Media Payments Ltd,915.20, 19-Oct-2010
1360,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Westerleigh Village Hall,874.69, 27-Oct-2010
1361,Revenue,CECR,Travellers Site - Patchway,Service Contracts,Westgate Managed Services Limited,1800.00, 07-Oct-2010
1362,Revenue,CECR,Travellers Site - Winterbourne,Service Contracts,Westgate Managed Services Limited,1800.00, 07-Oct-2010
1363,Revenue,CECR,HROD`s Pooled Budgets,Books & Publications,Wolters Kluwer (UK) Limited,941.18, 28-Oct-2010
1364,Revenue,CECR,Standards Committee Costs,Legal Fees,Woodrow House Ltd,7172.00, 05-Oct-2010
1365,Revenue,CECR,Registration Services,Rent,Yate Town Council,1750.00, 01-Oct-2010
1366,Revenue,CECR,Registration Services,Rent,Yate Town Council,812.50, 01-Oct-2010
1367,Revenue,CECR,Registration Services,Rent,Yate Town Council,594.68, 01-Oct-2010
1368,Revenue,CECR,Registration Services,Rent,Yate Town Council,2125.69, 13-Oct-2010
,,,,,,,
,,,,,,1002485.42,
,,,,,,,
1369,Revenue,COMM,Transport - Workforce,Other Supplies & Services,@First Parts Solutions,439.82, 19-Oct-2010
1370,Revenue,COMM,Licensing,Operational Equipment,4imprint Direct Limited,1182.50, 15-Oct-2010
1371,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1260.00, 13-Oct-2010
1372,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100.00, 13-Oct-2010
1373,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100.00, 20-Oct-2010
1374,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1260.00, 20-Oct-2010
1375,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ABW Engineering Services (South West) Limited,3605.40, 04-Oct-2010
1376,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Addiction Recovery Agency Limited,2380.00, 07-Oct-2010
1377,Revenue,COMM,Car Parks,Operational Equipment,Air Balloon Gates & Automation,1600.00, 27-Oct-2010
1378,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,3777.75, 27-Oct-2010
1379,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Apre Surfacing Limited,600.00, 13-Oct-2010
1380,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,APSE,2348.00, 21-Oct-2010
1381,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,APSE,595.00, 21-Oct-2010
1382,Revenue,COMM,Directorate,Project Funding,Ashley Godfrey Associates,5000.00, 05-Oct-2010
1383,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,2340.00, 04-Oct-2010
1384,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,9850.00, 20-Oct-2010
1385,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1920.00, 13-Oct-2010
1386,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,4392.00, 13-Oct-2010
1387,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1980.00, 04-Oct-2010
1388,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,2250.00, 04-Oct-2010
1389,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3949.00, 27-Oct-2010
1390,Revenue,COMM,Library General,Printing & Stationery,Axiell Limited,882.00, 25-Oct-2010
1391,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bale Group Liquid Waste Solutions,1188.14, 12-Oct-2010
1392,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Barenbrug Uk Ltd,525.00, 05-Oct-2010
1393,Revenue,COMM,Street Cleansing,Other Private Contractors,Bassitys Ltd,811.50, 07-Oct-2010
1394,Revenue,COMM,DEFRA Recycling,Consultants Fees,Bath & North East Somerset Dist Council,2726.77, 14-Oct-2010
1395,Revenue,COMM,Economic Development,Project Funding,Bath & North East Somerset Dist Council,20878.00, 20-Oct-2010
1396,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bendrey Bros,456.83, 27-Oct-2010
1397,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Biffa Waste Services Limited,646.15, 05-Oct-2010
1398,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Biffa Waste Services Limited,649.17, 12-Oct-2010
1399,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Biffa Waste Services Limited,722.03, 19-Oct-2010
1400,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,1432.60, 15-Oct-2010
1401,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,500.00, 04-Oct-2010
1402,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Blakedale Ltd,1034.00, 05-Oct-2010
1403,Revenue,COMM,Grounds Area South,Other Supplies & Services,Bredy Construction Sales,5850.00, 05-Oct-2010
1404,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,776.25, 20-Oct-2010
1405,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,550.50, 20-Oct-2010
1406,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1442.25, 20-Oct-2010
1407,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,2518.25, 20-Oct-2010
1408,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,5182.00, 20-Oct-2010
1409,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1720.00, 20-Oct-2010
1410,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,765.00, 20-Oct-2010
1411,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1413.75, 20-Oct-2010
1412,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,5575.80, 20-Oct-2010
1413,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,3930.00, 20-Oct-2010
1414,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1725.00, 20-Oct-2010
1415,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,575.00, 20-Oct-2010
1416,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,2520.00, 20-Oct-2010
1417,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,560.00, 27-Oct-2010
1418,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,2798.00, 12-Oct-2010
1419,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,2610.00, 27-Oct-2010
1420,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,630.00, 27-Oct-2010
1421,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,694.26, 15-Oct-2010
1422,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,555.18, 27-Oct-2010
1423,Revenue,COMM,CCTV,Other L.A.'s - General,Bristol City Council,16500.00, 28-Oct-2010
1424,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Hydralifts Limited,1465.00, 27-Oct-2010
1425,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Hydralifts Limited,992.40, 27-Oct-2010
1426,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Ltd,698.00, 05-Oct-2010
1427,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Ltd,439.50, 05-Oct-2010
1428,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Water plc,760.00, 05-Oct-2010
1429,Revenue,COMM,Page Park - Public Open Spaces,Water Charges,Bristol Wessex Billing Services Limited,1430.18, 14-Oct-2010
1430,Revenue,COMM,Yate Library,Water Charges,Bristol Wessex Billing Services Limited,891.60, 12-Oct-2010
1431,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Broadreach House Ltd,1542.86, 05-Oct-2010
1432,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1081.40, 01-Oct-2010
1433,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,743.75, 01-Oct-2010
1434,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1040.60, 01-Oct-2010
1435,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1031.40, 01-Oct-2010
1436,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,947.00, 20-Oct-2010
1437,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1081.00, 20-Oct-2010
1438,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1082.75, 21-Oct-2010
1439,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1125.00, 21-Oct-2010
1440,Revenue,COMM,Grounds Maintenance,Operational Equipment,BS Mowers Ltd,1200.00, 04-Oct-2010
1441,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,BSI Management Systems,739.00, 07-Oct-2010
1442,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,BSI Management Systems,490.00, 21-Oct-2010
1443,Revenue,COMM,Leyhill Prison Library,Computer Equipment - Purchase,BT plc,879.00, 25-Oct-2010
1444,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Buildbase Civils & Lintels,1206.40, 27-Oct-2010
1445,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,452.20, 27-Oct-2010
1446,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,660.00, 05-Oct-2010
1447,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 05-Oct-2010
1448,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,518.00, 05-Oct-2010
1449,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 05-Oct-2010
