Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
1649,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Mrs B Kimber -  CM2000,49.32, 09-Jan-2015,
1650,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,949.44, 21-Jan-2015,
1651,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,9937.68, 21-Jan-2015,
1652,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,328.80, 21-Jan-2015,
1653,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3625.02, 21-Jan-2015,
1654,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,65.76, 21-Jan-2015,
1655,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Mrs B Kimber -  CM2000,49.32, 21-Jan-2015,
1656,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1627.59, 21-Jan-2015,
1657,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,9663.87, 21-Jan-2015,
1658,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,526.08, 21-Jan-2015,
1659,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4430.58, 21-Jan-2015,
1660,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,65.76, 21-Jan-2015,
1661,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Mrs B Kimber -  CM2000,49.32, 21-Jan-2015,
1662,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,869.13, 30-Jan-2015,
1663,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,10866.54, 30-Jan-2015,
1664,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,271.26, 30-Jan-2015,
1665,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,427.44, 30-Jan-2015,
1666,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4525.11, 30-Jan-2015,
1667,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,65.76, 30-Jan-2015,
1668,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Mrs B Kimber -  CM2000,98.64, 30-Jan-2015,
1669,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 16-Jan-2015,
1670,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 16-Jan-2015,
1671,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 14-Jan-2015,
1672,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 14-Jan-2015,
1673,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 23-Jan-2015,
1674,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 23-Jan-2015,
1675,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 02-Jan-2015,
1676,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 02-Jan-2015,
1677,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 30-Jan-2015,
1678,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 30-Jan-2015,
1679,Revenue,CCHD,Supported Living - North,Permanent Residential,Individual,1389.64, 13-Jan-2015,
1680,Revenue,CCHD,Supported Living - North,Permanent Residential,Individual,880.08, 28-Jan-2015,
1681,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.10, 14-Jan-2015,
1682,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,570.64, 14-Jan-2015,
1683,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.09, 12-Jan-2015,
1684,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,570.66, 12-Jan-2015,
1685,Revenue,CCHD,Supported Living - North,Permanent Residential,Individual,1135.69, 28-Jan-2015,
1686,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,631.24, 12-Jan-2015,
1687,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.60, 16-Jan-2015,
1688,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 16-Jan-2015,
1689,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 08-Jan-2015,
1690,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 08-Jan-2015,
1691,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,17.13, 09-Jan-2015,
1692,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,977.68, 09-Jan-2015,
1693,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,MultiMe Ltd,2313.00, 13-Jan-2015,
1694,Revenue,CCHD,Day Care - South,Day Care / Social Activities,NAS Services Limited,883.40, 19-Jan-2015,
1695,Revenue,CCHD,Day Care - North,Day Care / Social Activities,NAS Services Limited,1523.20, 09-Jan-2015,
1696,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,948.60, 22-Jan-2015,
1697,Revenue,CCHD,Day Care - North,Day Care / Social Activities,NAS Services Limited,1126.90, 22-Jan-2015,
1698,Revenue,CCHD,Day Care - South,Day Care / Social Activities,NAS Services Limited,520.70, 22-Jan-2015,
1699,Revenue,CCHD,Day Care - South,Day Care / Social Activities,NAS Services Limited,857.20, 22-Jan-2015,
1700,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,660.34, 22-Jan-2015,
1701,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,570.00, 28-Jan-2015,
1702,Revenue,CCHD,Training - Adult Services,Training Expenses,National Autistic Society,4837.00, 02-Jan-2015,
1703,Revenue,CCHD,Newton House,Security Systems,National Security Group,65.42, 27-Jan-2015,
1704,Revenue,CCHD,Drug/Alcohol Residential Rehab,Security Systems,National Security Group,21.67, 27-Jan-2015,
1705,Revenue,CCHD,18-25 Year Olds,Respite Planned - Residential,National Star College,26371.66, 20-Jan-2015,
1706,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,National Star College,30187.33, 20-Jan-2015,
1707,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3207.20, 08-Jan-2015,
1708,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,9289.66, 08-Jan-2015,
1709,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,190.00, 08-Jan-2015,
1710,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.20, 08-Jan-2015,
1711,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3161.60, 09-Jan-2015,
1712,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,9050.12, 09-Jan-2015,
1713,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,193.80, 09-Jan-2015,
1714,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.20, 09-Jan-2015,
1715,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3218.60, 09-Jan-2015,
1716,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,9268.52, 09-Jan-2015,
1717,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,190.00, 09-Jan-2015,
1718,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.20, 09-Jan-2015,
1719,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3207.20, 09-Jan-2015,
1720,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,9179.33, 09-Jan-2015,
1721,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,190.00, 09-Jan-2015,
1722,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.20, 09-Jan-2015,
1723,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,45.60, 21-Jan-2015,
1724,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3252.80, 21-Jan-2015,
1725,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,9154.51, 21-Jan-2015,
1726,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,193.80, 21-Jan-2015,
1727,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.20, 21-Jan-2015,
1728,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,49.40, 21-Jan-2015,
1729,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3332.60, 21-Jan-2015,
1730,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,9209.50, 21-Jan-2015,
1731,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,190.00, 21-Jan-2015,
1732,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.20, 21-Jan-2015,
1733,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,102.60, 28-Jan-2015,
1734,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3439.00, 28-Jan-2015,
1735,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,9369.10, 28-Jan-2015,
1736,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,193.80, 28-Jan-2015,
1737,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,49.40, 28-Jan-2015,
1738,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 02-Jan-2015,
1739,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 02-Jan-2015,
1740,Revenue,CCHD,Mental Health and Emotional Wellbeing,Other Public Bodies,NHS South Gloucestershire CCG,15000.00, 02-Jan-2015,
1741,Revenue,CCHD,"Strategy, Advice and Public Protection",Other Supplies & Services,NHS South West CSU,2006.25, 12-Jan-2015,
1742,Revenue,CCHD,"Strategy, Advice and Public Protection",Other Supplies & Services,NHS South West CSU,2675.00, 12-Jan-2015,
1743,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4350.00, 02-Jan-2015,
1744,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,4972.40, 20-Jan-2015,
1745,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3000.00, 20-Jan-2015,
1746,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1884.80, 20-Jan-2015,
1747,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1389.00, 20-Jan-2015,
1748,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Notaro Homes Ltd  Queensmead Court,1285.71, 20-Jan-2015,
1749,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Nova House Care Home,949.92, 20-Jan-2015,
1750,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2838.08, 08-Jan-2015,
1751,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,638.96, 08-Jan-2015,
1752,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2783.20, 08-Jan-2015,
1753,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,638.96, 08-Jan-2015,
1754,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2830.24, 15-Jan-2015,
1755,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,446.88, 15-Jan-2015,
1756,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3026.24, 15-Jan-2015,
1757,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,537.04, 15-Jan-2015,
1758,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2990.96, 30-Jan-2015,
1759,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,627.20, 30-Jan-2015,
1760,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2791.04, 30-Jan-2015,
1761,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,623.28, 30-Jan-2015,
1762,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Oaklands,6088.80, 20-Jan-2015,
1763,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Oaktree Lodge,1357.02, 20-Jan-2015,
1764,Revenue,CCHD,Kingswood Centre - Maple Suite,Contract Hire & Operational Leases,OCS Group UK Ltd,514.80, 21-Jan-2015,
1765,Revenue,CCHD,Woodleaze,Refuse Collection Charges,OCS Group UK Ltd,866.58, 26-Jan-2015,
1766,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,7562.88, 20-Jan-2015,
1767,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,615.60, 26-Jan-2015,
1768,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,554.80, 26-Jan-2015,
1769,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,2530.48, 20-Jan-2015,
1770,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,970.20, 20-Jan-2015,
1771,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1796.40, 20-Jan-2015,
1772,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2046.96, 20-Jan-2015,
1773,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,2263.60, 20-Jan-2015,
1774,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,1810.88, 20-Jan-2015,
1775,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,1928.00, 20-Jan-2015,
1776,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2557.32, 20-Jan-2015,
1777,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,4322.88, 20-Jan-2015,
1778,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Osprey Court,7750.24, 20-Jan-2015,
1779,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,6396.04, 20-Jan-2015,
1780,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Osprey Court,11328.56, 20-Jan-2015,
1781,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,P3D,2901.66, 13-Jan-2015,
1782,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Palm Court Nursing Home,1519.32, 20-Jan-2015,
1783,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1344.56, 20-Jan-2015,
1784,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1614.16, 20-Jan-2015,
1785,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,5634.64, 20-Jan-2015,
1786,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Park Hall,5202.24, 20-Jan-2015,
1787,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,5014.44, 20-Jan-2015,
1788,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,2555.68, 20-Jan-2015,
1789,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Park Hall,4967.68, 20-Jan-2015,
1790,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,4682.92, 20-Jan-2015,
1791,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,4990.40, 20-Jan-2015,
1792,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Park Hall,4323.28, 20-Jan-2015,
1793,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,10767.96, 20-Jan-2015,
1794,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,5931.12, 20-Jan-2015,
1795,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5670.16, 20-Jan-2015,
1796,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Park Hall,7181.48, 20-Jan-2015,
1797,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Parker Meadows,2904.20, 20-Jan-2015,
1798,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 27-Jan-2015,
1799,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 27-Jan-2015,
1800,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Paul`s Place,2000.00, 02-Jan-2015,
1801,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,2260.48, 20-Jan-2015,
1802,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4560.48, 20-Jan-2015,
1803,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,6430.64, 20-Jan-2015,
1804,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4318.88, 20-Jan-2015,
1805,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,5497.68, 20-Jan-2015,
1806,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4966.16, 20-Jan-2015,
1807,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,91.20, 08-Jan-2015,
1808,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,12736.08, 08-Jan-2015,
1809,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 08-Jan-2015,
1810,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,72.96, 08-Jan-2015,
1811,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,45.60, 08-Jan-2015,
1812,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,11465.55, 08-Jan-2015,
1813,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 08-Jan-2015,
1814,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,36.48, 08-Jan-2015,
1815,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,82.08, 14-Jan-2015,
1816,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10863.63, 14-Jan-2015,
1817,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 14-Jan-2015,
1818,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,72.96, 14-Jan-2015,
1819,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,77.52, 26-Jan-2015,
1820,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,11527.68, 26-Jan-2015,
1821,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 26-Jan-2015,
1822,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,72.96, 26-Jan-2015,
1823,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,82.08, 30-Jan-2015,
1824,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,12489.84, 30-Jan-2015,
1825,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 30-Jan-2015,
1826,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,72.96, 30-Jan-2015,
1827,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,652.62, 08-Jan-2015,
1828,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3575.63, 08-Jan-2015,
1829,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 08-Jan-2015,
1830,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,670.14, 14-Jan-2015,
1831,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1119.86, 14-Jan-2015,
1832,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 14-Jan-2015,
1833,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Prestige Nursing,35.04, 14-Jan-2015,
1834,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,573.78, 14-Jan-2015,
1835,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,570.84, 14-Jan-2015,
1836,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 14-Jan-2015,
1837,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Prestige Nursing,35.04, 14-Jan-2015,
1838,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,512.46, 14-Jan-2015,
1839,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,367.92, 14-Jan-2015,
1840,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 14-Jan-2015,
1841,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,608.82, 08-Jan-2015,
1842,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,372.30, 08-Jan-2015,
1843,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 08-Jan-2015,
1844,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Prestige Nursing,52.56, 08-Jan-2015,
1845,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,661.38, 08-Jan-2015,
1846,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,367.92, 08-Jan-2015,
1847,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 08-Jan-2015,
1848,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Prestige Nursing,17.52, 14-Jan-2015,
1849,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,499.32, 14-Jan-2015,
1850,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,337.26, 14-Jan-2015,
1851,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,35.04, 14-Jan-2015,
1852,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1084.66, 12-Jan-2015,
1853,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1168.10, 12-Jan-2015,
1854,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1365.30, 07-Jan-2015,
1855,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,819.18, 12-Jan-2015,
1856,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,546.12, 07-Jan-2015,
1857,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,910.20, 07-Jan-2015,
1858,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,910.20, 26-Jan-2015,
1859,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1001.22, 26-Jan-2015,
1860,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1274.28, 02-Jan-2015,
1861,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,819.18, 26-Jan-2015,
1862,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,728.16, 26-Jan-2015,
1863,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,50299.25, 02-Jan-2015,
1864,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,1930.75, 02-Jan-2015,
1865,Revenue,CCHD,SLA Grants - Support Serv,Other Supplies & Services,Princess Royal Trust Carers Centre,41318.00, 22-Jan-2015,
1866,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Proctor Care Home Limited,3519.20, 20-Jan-2015,
1867,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,PROPS,5655.00, 27-Jan-2015,
1868,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ravenswood,16058.60, 20-Jan-2015,
1869,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Ravenswood,2192.80, 20-Jan-2015,
1870,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Real Life Options,6632.64, 20-Jan-2015,
1871,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Redefine Mentoring Ltd,4905.03, 16-Jan-2015,
1872,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,1991.84, 20-Jan-2015,
1873,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,2255.28, 20-Jan-2015,
1874,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,2500.64, 20-Jan-2015,
1875,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,2391.04, 20-Jan-2015,
1876,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1670.88, 20-Jan-2015,
1877,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1978.40, 20-Jan-2015,
1878,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,2008.44, 20-Jan-2015,
