Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2105,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 12-May-2017
2106,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1153.49, 12-May-2017
2107,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 12-May-2017
2108,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8440.5, 12-May-2017
2109,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2141.4, 12-May-2017
2110,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,812.7, 12-May-2017
2111,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1696.04, 12-May-2017
2112,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,148.24, 12-May-2017
2113,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1796.32, 12-May-2017
2114,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,688.88, 12-May-2017
2115,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1800.68, 12-May-2017
2116,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,693.24, 12-May-2017
2117,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,180.6, 12-May-2017
2118,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2279, 12-May-2017
2119,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.8, 12-May-2017
2120,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,222.36, 12-May-2017
2121,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2293.36, 12-May-2017
2122,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,56.68, 12-May-2017
2123,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,183.12, 12-May-2017
2124,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2371.84, 12-May-2017
2125,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,69.76, 12-May-2017
2126,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,104.64, 12-May-2017
2127,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2354.4, 12-May-2017
2128,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,61.04, 12-May-2017
2129,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1489.54, 12-May-2017
2130,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1097.5, 12-May-2017
2131,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,158.04, 12-May-2017
2132,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,965.8, 12-May-2017
2133,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 12-May-2017
2134,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 12-May-2017
2135,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,509.04, 12-May-2017
2136,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2919.42, 12-May-2017
2137,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2262.4, 12-May-2017
2138,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2670.08, 12-May-2017
2139,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2464, 12-May-2017
2140,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,78.24, 12-May-2017
2141,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6253.56, 12-May-2017
2142,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4706.64, 12-May-2017
2143,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,640.59, 12-May-2017
2144,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Fourways Care Limited,117.36, 12-May-2017
2145,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,39.12, 12-May-2017
2146,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,5922.66, 12-May-2017
2147,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4583.74, 12-May-2017
2148,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,723.72, 12-May-2017
2149,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Fourways Care Limited,117.36, 12-May-2017
2150,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1113.84, 12-May-2017
2151,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,225.42, 12-May-2017
2152,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,4832.76, 12-May-2017
2153,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1491.12, 12-May-2017
2154,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,847.31, 12-May-2017
2155,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1405.56, 12-May-2017
2156,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,856.94, 12-May-2017
2157,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,229.84, 12-May-2017
2158,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2034.68, 12-May-2017
2159,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5644.34, 12-May-2017
2160,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6396.62, 12-May-2017
2161,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,8186.57, 12-May-2017
2162,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,212.16, 12-May-2017
2163,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1984.58, 12-May-2017
2164,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10809.35, 12-May-2017
2165,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,228.48, 12-May-2017
2166,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 12-May-2017
2167,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5761.28, 12-May-2017
2168,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7088.4, 12-May-2017
2169,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7098.11, 12-May-2017
2170,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 12-May-2017
2171,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1774.08, 12-May-2017
2172,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10955.88, 12-May-2017
2173,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,232.96, 12-May-2017
2174,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 12-May-2017
2175,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5694.08, 12-May-2017
2176,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7326.57, 12-May-2017
2177,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7204.41, 12-May-2017
2178,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 12-May-2017
2179,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,2007.04, 12-May-2017
2180,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10918.16, 12-May-2017
2181,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,232.96, 12-May-2017
2182,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 12-May-2017
2183,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5729.92, 12-May-2017
2184,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7116.42, 12-May-2017
2185,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7627.3, 12-May-2017
2186,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 12-May-2017
2187,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1756.16, 12-May-2017
2188,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10901.32, 12-May-2017
2189,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,184.38, 12-May-2017
2190,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,4249.74, 12-May-2017
2191,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3744.67, 12-May-2017
2192,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,188.77, 12-May-2017
2193,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,4042.91, 12-May-2017
2194,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3481.27, 12-May-2017
2195,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,137.95, 12-May-2017
2196,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3848, 12-May-2017
2197,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3662.35, 12-May-2017
2198,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,191.35, 12-May-2017
2199,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3924.53, 12-May-2017
2200,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3786.95, 12-May-2017
2201,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,200.25, 12-May-2017
2202,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3920.45, 12-May-2017
2203,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3764.7, 12-May-2017
2204,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.5, 12-May-2017
2205,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,593.48, 12-May-2017
2206,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-May-2017
2207,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-May-2017
2208,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-May-2017
2209,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-May-2017
2210,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-May-2017
2211,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-May-2017
2212,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,29498.58, 12-May-2017
2213,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,85.32, 12-May-2017
2214,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,5484.18, 12-May-2017
2215,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,85.32, 12-May-2017
2216,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,5498.4, 12-May-2017
2217,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,800, 12-May-2017
2218,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,This Is Focus Limited,2400, 12-May-2017
2219,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 12-May-2017
2220,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 12-May-2017
2221,Revenue,CAHD,Care Payment,Support,Individual,1488, 15-May-2017
2222,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Private & Voluntary Home Care,Brunelcare,24132.35, 15-May-2017
2223,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 15-May-2017
2224,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 15-May-2017
2225,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 15-May-2017
2226,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 15-May-2017
2227,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 15-May-2017
2228,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,574, 15-May-2017
2229,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 15-May-2017
2230,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791, 15-May-2017
2231,Revenue,CAHD,Care Payment,Support,Individual,2431.36, 15-May-2017
2232,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,868.62, 15-May-2017
2233,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1064.76, 15-May-2017
2234,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.6, 15-May-2017
2235,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 15-May-2017
2236,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,The Grove,5676, 15-May-2017
2237,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Windmill Care Limited,6720, 15-May-2017
2238,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,6720, 15-May-2017
2239,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2220, 16-May-2017
2240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2241,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2698.33, 16-May-2017
2242,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2668.49, 16-May-2017
2243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2244,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3306.69, 16-May-2017
2245,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2725.76, 16-May-2017
2246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2247,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3306.69, 16-May-2017
2248,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2249,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2613.32, 16-May-2017
2250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2251,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2525.73, 16-May-2017
2252,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2253,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2549.83, 16-May-2017
2254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2255,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Brunelcare,3306.69, 16-May-2017
2256,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2257,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2665.74, 16-May-2017
2258,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2259,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2569.84, 16-May-2017
2260,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2261,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2693.76, 16-May-2017
2262,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2263,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2735.29, 16-May-2017
2264,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2265,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2735.29, 16-May-2017
2266,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,664.5, 16-May-2017
2267,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,3306.69, 16-May-2017
2268,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,3305.14, 16-May-2017
2269,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Brunelcare,853.14, 16-May-2017
2270,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,907.43, 16-May-2017
2271,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,1153.76, 16-May-2017
2272,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,746.86, 16-May-2017
2273,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,2209.82, 16-May-2017
2274,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,870.54, 16-May-2017
2275,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,4000.29, 16-May-2017
2276,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Brunelcare,1230.86, 16-May-2017
2277,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2002.26, 16-May-2017
2278,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,897.26, 16-May-2017
2279,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,1989.12, 16-May-2017
2280,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,909.44, 16-May-2017
2281,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,1787.52, 16-May-2017
2282,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,904.96, 16-May-2017
2283,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2002.56, 16-May-2017
2284,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,869.12, 16-May-2017
2285,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,4722.9, 16-May-2017
2286,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,6338.16, 16-May-2017
2287,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,5952.32, 16-May-2017
2288,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,6339.14, 16-May-2017
2289,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,144.77, 16-May-2017
2290,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,569.74, 16-May-2017
2291,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,594.72, 16-May-2017
2292,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,40.32, 16-May-2017
2293,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,31.02, 16-May-2017
2294,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,798.15, 16-May-2017
2295,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,7229.72, 16-May-2017
2296,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,31.02, 16-May-2017
2297,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,906.72, 16-May-2017
2298,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,7489.24, 16-May-2017
2299,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,67.21, 16-May-2017
2300,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,880.87, 16-May-2017
2301,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,7340.84, 16-May-2017
2302,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504, 16-May-2017
2303,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2768.64, 16-May-2017
2304,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2396.8, 16-May-2017
2305,Revenue,CAHD,Home Care - Elderly - North,Other Supplies & Services,HAS Technology Limited T/A CM2000,2616, 16-May-2017
2306,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.6, 16-May-2017
2307,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,528.64, 16-May-2017
2308,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.6, 16-May-2017
2309,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,492.8, 16-May-2017
2310,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.6, 16-May-2017
2311,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,461.44, 16-May-2017
2312,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1769.6, 16-May-2017
2313,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,5752.32, 16-May-2017
2314,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1742.72, 16-May-2017
2315,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,5604.48, 16-May-2017
2316,Revenue,CAHD,Care Payment,Support,Individual,2128, 16-May-2017
2317,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 16-May-2017
2318,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 16-May-2017
2319,Revenue,CAHD,Care Payment,Support,Individual,1488, 16-May-2017
2320,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1638.94, 16-May-2017
2321,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8758.08, 16-May-2017
2322,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.84, 16-May-2017
2323,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,313.6, 16-May-2017
2324,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2464.72, 16-May-2017
2325,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2799.12, 16-May-2017
2326,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6642.28, 16-May-2017
2327,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2768.58, 16-May-2017
2328,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6418.52, 16-May-2017
2329,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2794.62, 16-May-2017
2330,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6518.84, 16-May-2017
2331,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3062.11, 16-May-2017
2332,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4774.48, 16-May-2017
2333,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3227.65, 16-May-2017
2334,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4957.06, 16-May-2017
2335,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3073.36, 16-May-2017
2336,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5075.17, 16-May-2017
2337,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,301.5, 16-May-2017
2338,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2666.46, 16-May-2017
2339,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,314.64, 16-May-2017
2340,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2970, 16-May-2017
2341,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,424.08, 16-May-2017
2342,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2746.56, 16-May-2017
2343,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,405.84, 16-May-2017
2344,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2708.16, 16-May-2017
2345,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96, 16-May-2017
2346,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,206.4, 16-May-2017
