Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1979,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,574.40, 12-May-2015
1980,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,574.40, 12-May-2015
1981,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,854.76, 12-May-2015
1982,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,574.40, 12-May-2015
1983,Revenue,CCHD,Social Lettings Agency,Fees - General,The Restore Trust,11.60, 15-May-2015
1984,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,655.11, 15-May-2015
1985,Revenue,CCHD,Social Lettings Agency,Fees - General,The Restore Trust,11.71, 13-May-2015
1986,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,661.96, 13-May-2015
1987,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2142.64, 01-May-2015
1988,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,1983.60, 12-May-2015
1989,Revenue,CCHD,Sexual Health,Other Small Contracts,The Willow Surgery,1755.06, 27-May-2015
1990,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Worthies,815.44, 12-May-2015
1991,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Worthies,1377.20, 12-May-2015
1992,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Worthies,1039.68, 12-May-2015
1993,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1159.00, 12-May-2015
1994,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1460.48, 12-May-2015
1995,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Worthies,1442.80, 12-May-2015
1996,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650.00, 22-May-2015
1997,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750.00, 22-May-2015
1998,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488.00, 22-May-2015
1999,Revenue,CCHD,Leadership and Business Support,Interview Expenses,TMP (UK) Limited,2372.07, 06-May-2015
2000,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Toller Properties Ltd (Deposit),895.00, 28-May-2015
2001,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Toller Properties Ltdb (Rent),645.00, 28-May-2015
2002,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,6436.40, 12-May-2015
2003,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,4693.32, 12-May-2015
2004,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,6604.20, 12-May-2015
2005,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,5690.00, 21-May-2015
2006,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1298.00, 27-May-2015
2007,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,933.00, 27-May-2015
2008,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1088.00, 27-May-2015
2009,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2088.00, 27-May-2015
2010,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,2010.00, 27-May-2015
2011,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1755.00, 29-May-2015
2012,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,3976.76, 12-May-2015
2013,Revenue,CCHD,Telecare,Preventative Assistance,Tynetec Limited,2008.43, 19-May-2015
2014,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,624.00, 19-May-2015
2015,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,128.00, 19-May-2015
2016,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,5720.10, 14-May-2015
2017,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,United Response,14694.90, 15-May-2015
2018,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,United Response,7846.50, 14-May-2015
2019,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,851.70, 27-May-2015
2020,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,5910.77, 29-May-2015
2021,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,United Response,8108.05, 29-May-2015
2022,Revenue,CCHD,Sexual Health,Other Small Contracts,University Hospitals Bristol,68421.55, 06-May-2015
2023,Revenue,CCHD,s256 - Additional Support Funding,Other Supplies & Services,University Of The West Of England,19187.50, 13-May-2015
2024,Revenue,CCHD,"Physical Activity, Nutrition & Obesity",Project Funding,University Of The West Of England,19125.00, 01-May-2015
2025,Revenue,CCHD,Housing Needs,Operational Staff Pay,Venn Group Limited,879.49, 06-May-2015
2026,Revenue,CCHD,Housing Needs,Operational Staff Pay,Venn Group Limited,879.49, 07-May-2015
2027,Revenue,CCHD,Housing Needs,Operational Staff Pay,Venn Group Limited,796.30, 15-May-2015
2028,Revenue,CCHD,Housing Needs,Operational Staff Pay,Venn Group Limited,736.87, 20-May-2015
2029,Revenue,CCHD,Housing Needs,Operational Staff Pay,Venn Group Limited,879.49, 27-May-2015
2030,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1400.32, 12-May-2015
2031,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Victoria Court,11596.52, 12-May-2015
2032,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Victoria Court,8965.88, 12-May-2015
2033,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Victoria Nursing Home,1464.96, 12-May-2015
2034,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Visions,3640.36, 12-May-2015
2035,Revenue,CCHD,Performance Management Support,Radio Pager/Mobile Phones,Vodafone Corporate Limited,147.38, 22-May-2015
2036,Revenue,CCHD,Rapid Response Service,Telephones,Vodafone Corporate Limited,19.95, 20-May-2015
2037,Revenue,CCHD,Rapid Response Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,356.88, 20-May-2015
2038,Revenue,CCHD,Housing Needs,Radio Pager/Mobile Phones,Vodafone Corporate Limited,409.29, 11-May-2015
2039,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3075.64, 12-May-2015
2040,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7141.04, 12-May-2015
2041,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Voyage Care,8461.32, 12-May-2015
2042,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5760.08, 12-May-2015
2043,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,4320.06, 12-May-2015
2044,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5398.80, 12-May-2015
2045,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6354.08, 12-May-2015
2046,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6369.00, 12-May-2015
2047,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5868.40, 12-May-2015
2048,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5326.76, 12-May-2015
2049,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Voyage Limited,5765.76, 11-May-2015
2050,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Warley House,924.72, 12-May-2015
2051,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1046.68, 12-May-2015
2052,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1518.88, 12-May-2015
2053,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,1442.80, 12-May-2015
2054,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,562.65, 12-May-2015
2055,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Wayside Residential Care Home,1948.00, 12-May-2015
2056,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Wayside Residential Care Home,1461.00, 12-May-2015
2057,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1617.48, 12-May-2015
2058,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1213.11, 12-May-2015
2059,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Wayside Residential Care Home,1249.80, 12-May-2015
2060,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1183.20, 12-May-2015
2061,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Wayside Residential Care Home,2122.68, 12-May-2015
2062,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Well - Bestway National Chemist Ltd,1431.75, 19-May-2015
2063,Revenue,CCHD,Newton House,Electricity,West Mercia Energy,1631.77, 01-May-2015
2064,Revenue,CCHD,Sexual Health,Other Small Contracts,West Walk Surgery,1145.92, 27-May-2015
2065,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,2483.16, 12-May-2015
2066,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1325.40, 12-May-2015
2067,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1575.16, 12-May-2015
2068,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1330.80, 12-May-2015
2069,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1087.64, 12-May-2015
2070,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1323.88, 12-May-2015
2071,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1459.40, 12-May-2015
2072,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,856.96, 12-May-2015
2073,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,761.96, 12-May-2015
2074,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Wickwar Nursing Home  Castle House,1266.80, 12-May-2015
2075,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1630.12, 12-May-2015
2076,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1218.16, 12-May-2015
2077,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wickwar Nursing Home  Castle House,1718.56, 12-May-2015
2078,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1010.84, 12-May-2015
2079,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1579.08, 12-May-2015
2080,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1052.72, 12-May-2015
2081,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wickwar Nursing Home  Castle House,1680.88, 12-May-2015
2082,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Wickwar Nursing Home  Castle House,1108.90, 12-May-2015
2083,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,832.72, 12-May-2015
2084,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Wickwar Nursing Home  Castle House,1235.63, 12-May-2015
2085,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 15-May-2015
2086,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 15-May-2015
2087,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1747.60, 12-May-2015
2088,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,982.17, 12-May-2015
2089,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,5256.99, 12-May-2015
2090,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,4133.70, 12-May-2015
2091,Revenue,CCHD,Swift Dump Code,Permanent Residential,Willow Cottage,1453.55, 12-May-2015
2092,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2361.68, 12-May-2015
2093,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2401.12, 12-May-2015
2094,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2048.56, 12-May-2015
2095,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,1728.52, 12-May-2015
2096,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1202.72, 12-May-2015
2097,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1330.40, 12-May-2015
2098,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,1282.56, 12-May-2015
2099,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,945.28, 12-May-2015
2100,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,1560.96, 12-May-2015
2101,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,1290.88, 12-May-2015
2102,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,1417.92, 12-May-2015
2103,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,2902.48, 12-May-2015
2104,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,3781.12, 12-May-2015
2105,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,3041.16, 01-May-2015
2106,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,749.70, 11-May-2015
2107,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5504.32, 08-May-2015
2108,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5897.48, 11-May-2015
2109,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5686.64, 21-May-2015
2110,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633.00, 08-May-2015
2111,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,678.21, 11-May-2015
2112,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1199.52, 08-May-2015
2113,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1285.20, 11-May-2015
2114,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1229.76, 21-May-2015
2115,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3938.44, 08-May-2015
2116,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4219.75, 11-May-2015
2117,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4035.20, 08-May-2015
2118,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4323.42, 11-May-2015
2119,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,7106.92, 08-May-2015
2120,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,7614.50, 11-May-2015
2121,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2313.18, 08-May-2015
2122,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2313.18, 08-May-2015
2123,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2313.18, 08-May-2015
2124,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2748.40, 11-May-2015
2125,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1466.08, 08-May-2015
2126,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3490.60, 08-May-2015
2127,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1570.80, 11-May-2015
2128,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3748.50, 11-May-2015
2129,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,753.48, 21-May-2015
2130,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3586.80, 21-May-2015
2131,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,699.72, 08-May-2015
2132,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,717.36, 22-May-2015
2133,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4688.06, 08-May-2015
2134,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5022.92, 11-May-2015
2135,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4853.22, 22-May-2015
2136,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1914.08, 08-May-2015
2137,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2050.80, 11-May-2015
2138,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1912.26, 22-May-2015
2139,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4105.02, 26-May-2015
2140,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4105.02, 14-May-2015
2141,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4398.23, 18-May-2015
2142,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4251.52, 28-May-2015
2143,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,2773.78, 26-May-2015
2144,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,2869.96, 28-May-2015
2145,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2383.60, 08-May-2015
2146,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2553.85, 11-May-2015
2147,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2391.20, 21-May-2015
2148,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2544.62, 08-May-2015
2149,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2544.62, 08-May-2015
2150,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2544.62, 08-May-2015
2151,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2726.37, 11-May-2015
2152,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2630.32, 22-May-2015
2153,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2370.92, 08-May-2015
2154,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2540.27, 11-May-2015
2155,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Willows,1200.00, 12-May-2015
2156,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Willows,1558.28, 12-May-2015
2157,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1570.00, 12-May-2015
2158,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1449.60, 12-May-2015
2159,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Windmill Care Limited,13040.00, 19-May-2015
2160,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1270.80, 12-May-2015
2161,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Windmill House,1143.04, 12-May-2015
2162,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Windmill House,19184.81, 12-May-2015
2163,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Windmill House,2973.73, 12-May-2015
2164,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Windmill House,1943.51, 12-May-2015
2165,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Windmill House,1084.52, 12-May-2015
2166,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,767.20, 12-May-2015
2167,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,1776.00, 12-May-2015
2168,Revenue,CCHD,Swift Dump Code,Permanent Residential,Windmill House,565.91, 12-May-2015
2169,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1330.80, 12-May-2015
2170,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2032.08, 12-May-2015
2171,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,672.00, 12-May-2015
2172,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,2922.24, 12-May-2015
2173,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Wye House,8767.48, 12-May-2015
,,,,,,,
,,,,,,5741216.59,
,,,,,,,
2177,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,1808.13, 08-May-2015
2178,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,868.88, 20-May-2015
2179,Revenue,CECR,Kingswood Park,Prop.Serv. General Repairs,A G Gribble Limited,2873.00, 18-May-2015
2180,Revenue,CECR,Coronation Park Pavilion,Prop.Serv. General Repairs,A G Gribble Limited,590.00, 08-May-2015
2181,Revenue,CECR,Cadbury Heath Library,Prop.Serv. General Repairs,A G Gribble Limited,2150.00, 15-May-2015
2182,Revenue,CECR,Cadbury Heath Library,Contract Cleaning,ABC Window Cleaning Services,30.00, 27-May-2015
2183,Revenue,CECR,Chipping Sodbury Library,Contract Cleaning,ABC Window Cleaning Services,20.00, 27-May-2015
2184,Revenue,CECR,Downend Library,Contract Cleaning,ABC Window Cleaning Services,40.00, 27-May-2015
2185,Revenue,CECR,Emersons Green Library,Contract Cleaning,ABC Window Cleaning Services,45.00, 27-May-2015
2186,Revenue,CECR,Filton Library,Contract Cleaning,ABC Window Cleaning Services,35.00, 27-May-2015
2187,Revenue,CECR,Hanham Library,Contract Cleaning,ABC Window Cleaning Services,40.00, 27-May-2015
2188,Revenue,CECR,Kingswood Library,Contract Cleaning,ABC Window Cleaning Services,45.00, 27-May-2015
2189,Revenue,CECR,Patchway Library,Contract Cleaning,ABC Window Cleaning Services,45.00, 27-May-2015
2190,Revenue,CECR,Staple Hill Library,Contract Cleaning,ABC Window Cleaning Services,35.00, 27-May-2015
2191,Revenue,CECR,Thornbury Library,Contract Cleaning,ABC Window Cleaning Services,40.00, 27-May-2015
2192,Revenue,CECR,Winterbourne Library,Contract Cleaning,ABC Window Cleaning Services,45.00, 27-May-2015
2193,Revenue,CECR,Yate Library,Contract Cleaning,ABC Window Cleaning Services,70.00, 27-May-2015
2194,Revenue,CECR,Cadbury Heath Youth Centre,Contract Cleaning,ABC Window Cleaning Services,40.00, 27-May-2015
2195,Revenue,CECR,Print Service Overheads,Software Support & Maintenance,Advanced Technologies International Limited,1833.00, 01-May-2015
2196,Revenue,CECR,Property Services Divisional Budgets,Other Supplies & Services,Alder King LLP (Halbadier),2000.00, 11-May-2015
2197,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Antalis Limited,3080.00, 29-May-2015
2198,Revenue,CECR,Tennis Court Road Pavilion,Prop.Serv. General Repairs,Apre Surfacing Limited,2975.00, 15-May-2015
2199,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Aquarius Waste Management Ltd,588.00, 07-May-2015
2200,Revenue,CECR,Broad Lane Depot,Prop.Serv. General Repairs,Aquarius Waste Management Ltd,635.00, 07-May-2015
2201,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Avon Armour Limited,574.00, 28-May-2015
2202,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Avon Armour Limited,359.00, 28-May-2015
2203,Revenue,CECR,130 Tower Road North,Premises Maintenance by Contractor,Avon Armour Limited,72.00, 28-May-2015
2204,Revenue,CECR,Cadbury Heath Library,Premises Maintenance by Contractor,Avon Armour Limited,89.00, 28-May-2015
2205,Revenue,CECR,Downend Library,Premises Maintenance by Contractor,Avon Armour Limited,89.00, 28-May-2015
2206,Revenue,CECR,Emersons Green Library,Premises Maintenance by Contractor,Avon Armour Limited,119.00, 28-May-2015
2207,Revenue,CECR,Filton Library,Premises Maintenance by Contractor,Avon Armour Limited,89.00, 28-May-2015
2208,Revenue,CECR,Cadbury Heath Surestart Centre,Premises Maintenance by Contractor,Avon Armour Limited,79.00, 28-May-2015
2209,Revenue,CECR,Yate Cranleigh Court Surestart Centre,Premises Maintenance by Contractor,Avon Armour Limited,72.00, 28-May-2015
2210,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Avon Armour Limited,119.00, 28-May-2015
2211,Revenue,CECR,Kingswood Locality Hub,Premises Maintenance by Contractor,Avon Armour Limited,84.00, 28-May-2015
2212,Revenue,CECR,Kingswood Centre and Maple Suite,Premises Maintenance by Contractor,Avon Armour Limited,479.00, 28-May-2015
2213,Revenue,CECR,Hanham Library,Premises Maintenance by Contractor,Avon Armour Limited,99.00, 28-May-2015
2214,Revenue,CECR,Filton Surestart Centre,Premises Maintenance by Contractor,Avon Armour Limited,97.00, 28-May-2015
2215,Revenue,CECR,Patchway Locality Hub,Premises Maintenance by Contractor,Avon Armour Limited,214.00, 28-May-2015
2216,Revenue,CECR,Kingswood Library,Premises Maintenance by Contractor,Avon Armour Limited,79.00, 28-May-2015
2217,Revenue,CECR,Kingswood Surestart Centre,Premises Maintenance by Contractor,Avon Armour Limited,99.00, 28-May-2015
2218,Revenue,CECR,Patchway Surestart Centre,Premises Maintenance by Contractor,Avon Armour Limited,89.00, 28-May-2015
2219,Revenue,CECR,Made For Ever Youth Centre,Premises Maintenance by Contractor,Avon Armour Limited,79.00, 28-May-2015
2220,Revenue,CECR,Yate Area Office (OS Shop),Premises Maintenance by Contractor,Avon Armour Limited,117.00, 28-May-2015
2221,Revenue,CECR,Staple Hill Library,Premises Maintenance by Contractor,Avon Armour Limited,109.00, 28-May-2015
2222,Revenue,CECR,Thornbury Library,Premises Maintenance by Contractor,Avon Armour Limited,109.00, 28-May-2015
2223,Revenue,CECR,Winterbourne Library,Premises Maintenance by Contractor,Avon Armour Limited,89.00, 28-May-2015
2224,Revenue,CECR,Yate Library,Premises Maintenance by Contractor,Avon Armour Limited,119.00, 28-May-2015
