Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1996,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6795.44, 25-Sep-2018
1997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
1998,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5249.36, 25-Sep-2018
1999,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7509.16, 25-Sep-2018
2000,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7803, 25-Sep-2018
2001,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7803, 25-Sep-2018
2002,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Fees & Charges Income - General,Milestones - Unit 10,919.82, 25-Sep-2018
2003,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,34382.13, 25-Sep-2018
2004,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,26841.1, 25-Sep-2018
2005,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,28397.16, 25-Sep-2018
2006,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5163.12, 25-Sep-2018
2007,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5965.68, 25-Sep-2018
2008,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,10159.24, 25-Sep-2018
2009,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4315.6, 25-Sep-2018
2010,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5549.48, 25-Sep-2018
2011,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5992.28, 25-Sep-2018
2012,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,8080.44, 25-Sep-2018
2013,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,3591.72, 25-Sep-2018
2014,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5296.48, 25-Sep-2018
2015,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5510.52, 25-Sep-2018
2016,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1497.96, 25-Sep-2018
2017,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1512.68, 25-Sep-2018
2018,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,6624.6, 25-Sep-2018
2019,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2020,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5203.88, 25-Sep-2018
2021,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,7364.36, 25-Sep-2018
2022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2023,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4891.72, 25-Sep-2018
2024,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5059.92, 25-Sep-2018
2025,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6340.16, 25-Sep-2018
2026,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4436.4, 25-Sep-2018
2027,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,4592.04, 25-Sep-2018
2028,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68, 25-Sep-2018
2029,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5259.4, 25-Sep-2018
2030,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5807.16, 25-Sep-2018
2031,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,6010.96, 25-Sep-2018
2032,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2033,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,6050.8, 25-Sep-2018
2034,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2035,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5551.52, 25-Sep-2018
2036,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,8694.12, 25-Sep-2018
2037,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5539.28, 25-Sep-2018
2038,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,5544.12, 25-Sep-2018
2039,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2040,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5508.36, 25-Sep-2018
2041,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,6090.44, 25-Sep-2018
2042,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5498.92, 25-Sep-2018
2043,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5415.88, 25-Sep-2018
2044,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7803, 25-Sep-2018
2045,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4642.64, 25-Sep-2018
2046,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5543.92, 25-Sep-2018
2047,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2048,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,2019.28, 25-Sep-2018
2049,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2050,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,1611.04, 25-Sep-2018
2051,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2052,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6731.16, 25-Sep-2018
2053,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2054,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2055,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4062.8, 25-Sep-2018
2056,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,6804.92, 25-Sep-2018
2057,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6597.72, 25-Sep-2018
2058,Revenue,CAHD,Bed Purchasing - Central,Respite Emergency - Residential,Milestones - Unit 10,1091.94, 25-Sep-2018
2059,Revenue,CAHD,Bed Purchasing - Central,Respite Emergency - Residential,Milestones - Unit 10,655.16, 25-Sep-2018
2060,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6598.2, 25-Sep-2018
2061,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4301.2, 25-Sep-2018
2062,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2419.52, 25-Sep-2018
2063,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,3762.96, 25-Sep-2018
2064,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 25-Sep-2018
2065,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1471.96, 25-Sep-2018
2066,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones - Unit 10,507.6, 25-Sep-2018
2067,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,4597.6, 25-Sep-2018
2068,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,4239.56, 25-Sep-2018
2069,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,4887.96, 25-Sep-2018
2070,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,4105.64, 25-Sep-2018
2071,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3434.04, 25-Sep-2018
2072,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,4917.76, 25-Sep-2018
2073,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,5607.12, 25-Sep-2018
2074,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,7534.32, 25-Sep-2018
2075,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6411.36, 25-Sep-2018
2076,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4166.16, 25-Sep-2018
2077,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1105.72, 25-Sep-2018
2078,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Milestones - Unit 10,3317.04, 25-Sep-2018
2079,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7451.85, 21-Sep-2018
2080,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,9942.04, 21-Sep-2018
2081,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,321.63, 21-Sep-2018
2082,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5325.36, 21-Sep-2018
2083,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,181.2, 21-Sep-2018
2084,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,135.9, 21-Sep-2018
2085,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,31.71, 21-Sep-2018
2086,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,149.49, 21-Sep-2018
2087,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1647.81, 03-Sep-2018
2088,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,4254.68, 03-Sep-2018
2089,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,13606.09, 03-Sep-2018
2090,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,339.66, 03-Sep-2018
2091,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,7848.85, 03-Sep-2018
2092,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,183.6, 03-Sep-2018
2093,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 03-Sep-2018
2094,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,27.54, 03-Sep-2018
2095,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,142.29, 03-Sep-2018
2096,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1519.29, 03-Sep-2018
2097,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,4025.18, 03-Sep-2018
2098,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,13471.72, 03-Sep-2018
2099,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,321.3, 03-Sep-2018
2100,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,8158.63, 03-Sep-2018
2101,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,183.6, 03-Sep-2018
2102,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 03-Sep-2018
2103,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.13, 03-Sep-2018
2104,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,146.87, 03-Sep-2018
2105,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1516.32, 21-Sep-2018
2106,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,3701.26, 21-Sep-2018
2107,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,14223.87, 21-Sep-2018
2108,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,407.16, 21-Sep-2018
2109,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,7511.28, 21-Sep-2018
2110,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,191.88, 21-Sep-2018
2111,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,149.76, 21-Sep-2018
2112,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,37.45, 21-Sep-2018
2113,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1310.4, 11-Sep-2018
2114,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,3364.49, 11-Sep-2018
2115,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,13028.19, 11-Sep-2018
2116,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,224.64, 11-Sep-2018
2117,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,8075, 11-Sep-2018
2118,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,187.2, 11-Sep-2018
2119,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,149.76, 11-Sep-2018
2120,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,37.45, 11-Sep-2018
2121,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1221.48, 18-Sep-2018
2122,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,3575.28, 18-Sep-2018
2123,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,13283.97, 18-Sep-2018
2124,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,224.64, 18-Sep-2018
2125,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,8480.04, 18-Sep-2018
2126,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,187.2, 18-Sep-2018
2127,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,149.76, 18-Sep-2018
2128,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,37.45, 18-Sep-2018
2129,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1221.48, 18-Sep-2018
2130,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,3447.4, 18-Sep-2018
2131,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,13417.14, 18-Sep-2018
2132,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,224.64, 18-Sep-2018
2133,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,8249.61, 18-Sep-2018
2134,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,177.84, 18-Sep-2018
2135,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,154.44, 18-Sep-2018
2136,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,37.46, 18-Sep-2018
2137,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1577.16, 21-Sep-2018
2138,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,2877.96, 21-Sep-2018
2139,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,13056.9, 21-Sep-2018
2140,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,187.2, 21-Sep-2018
2141,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,8530.41, 21-Sep-2018
2142,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,191.88, 21-Sep-2018
2143,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,149.76, 21-Sep-2018
2144,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,37.44, 21-Sep-2018
2145,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1034.28, 28-Sep-2018
2146,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,3032.02, 28-Sep-2018
2147,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,14300.82, 28-Sep-2018
2148,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,224.64, 28-Sep-2018
2149,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,8076.8, 28-Sep-2018
2150,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,187.2, 28-Sep-2018
2151,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,149.76, 28-Sep-2018
2152,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,37.44, 28-Sep-2018
2153,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Trust,12689.75, 28-Sep-2018
2154,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,2092.5, 07-Sep-2018
2155,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Trust,807.6, 17-Sep-2018
2156,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Millennium House,2072.76, 25-Sep-2018
2157,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3770, 25-Sep-2018
2158,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,3703, 14-Sep-2018
2159,Revenue,CAHD,LD Direct Payments Over 65 North,One-off Planned Direct Payment,Individual,1332.55, 07-Sep-2018
2160,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Miss Fiona Farquhar,1440, 21-Sep-2018
2161,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Miss Fiona Farquhar,500, 21-Sep-2018
2162,Revenue,CAHD,Direct Payments - LD U65 - South,One-off Planned Direct Payment,Individual,1255.8, 21-Sep-2018
2163,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Miss Monisha Khandker,500, 04-Sep-2018
2164,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Moorgate Care Home,3057, 25-Sep-2018
2165,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,10506.72, 06-Sep-2018
2166,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.7, 28-Sep-2018
2167,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,593.48, 28-Sep-2018
2168,Revenue,CAHD,Direct Payments - LD U65 - North,One-off Planned Direct Payment,Individual,2730.82, 07-Sep-2018
2169,Revenue,CAHD,Direct Payments - LD U65 - North,One-off Planned Direct Payment,Individual,2730.82, 21-Sep-2018
2170,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 28-Sep-2018
2171,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 28-Sep-2018
2172,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570, 06-Sep-2018
2173,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,595, 21-Sep-2018
2174,Revenue,CAHD,Bed Purchasing - Southmead Hospital,One-off Planned Direct Payment,Individual,1125, 21-Sep-2018
2175,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,2176.98, 17-Sep-2018
2176,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Sep-2018
2177,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Sep-2018
2178,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 21-Sep-2018
2179,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 21-Sep-2018
2180,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.2, 05-Sep-2018
2181,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.8, 05-Sep-2018
2182,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Sep-2018
2183,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Sep-2018
2184,Revenue,CAHD,Direct Payments - LD U65 - North,One-off Planned Direct Payment,Individual,2581.64, 07-Sep-2018
2185,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.82, 12-Sep-2018
2186,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,611.3, 12-Sep-2018
2187,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 21-Sep-2018
2188,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,951.9, 21-Sep-2018
2189,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.82, 07-Sep-2018
2190,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,516.12, 07-Sep-2018
2191,Revenue,CAHD,Bed Purchasing - Central,One-off Planned Direct Payment,Individual,3930, 07-Sep-2018
2192,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 20-Sep-2018
2193,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 20-Sep-2018
2194,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,18.75, 28-Sep-2018
2195,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,637.5, 28-Sep-2018
2196,Revenue,CAHD,CSC - Section 17 Long Term Support,Independent Living,Individual,800, 26-Sep-2018
2197,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr Zahid Hussain,558.33, 04-Sep-2018
2198,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,816.06, 18-Sep-2018
2199,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2511.06, 18-Sep-2018
2200,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,31.99, 18-Sep-2018
2201,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,255.92, 18-Sep-2018
2202,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2856.88, 18-Sep-2018
2203,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,822.12, 21-Sep-2018
2204,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2501.92, 21-Sep-2018
2205,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 21-Sep-2018
2206,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,255.92, 21-Sep-2018
2207,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2940.07, 21-Sep-2018
2208,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,816.06, 21-Sep-2018
2209,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2497.35, 21-Sep-2018
2210,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 21-Sep-2018
2211,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,246.78, 21-Sep-2018
2212,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2943.71, 21-Sep-2018
2213,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,818.08, 21-Sep-2018
2214,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2492.78, 21-Sep-2018
2215,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 21-Sep-2018
2216,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,164.52, 21-Sep-2018
2217,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2841.76, 21-Sep-2018
2218,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,182.8, 21-Sep-2018
2219,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,785.56, 21-Sep-2018
2220,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2543.05, 21-Sep-2018
2221,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,31.99, 21-Sep-2018
2222,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,91.4, 21-Sep-2018
2223,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2939.14, 21-Sep-2018
2224,Revenue,CAHD,CSC - Professional Fees Foster Carers,Adults - Family Support,Individual,522.86, 21-Sep-2018
2225,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Sep-2018
2226,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Sep-2018
2227,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10, 24-Sep-2018
