Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1925,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1054.08, 23-May-2011
1926,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,2428.7, 23-May-2011
1927,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,147.9, 23-May-2011
1928,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,229.34, 23-May-2011
1929,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,5.06, 23-May-2011
1930,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,19.9, 23-May-2011
1931,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,106.3, 23-May-2011
1932,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,321.84, 23-May-2011
1933,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,469.03, 23-May-2011
1934,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,133.81, 23-May-2011
1935,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,170.19, 23-May-2011
1936,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,67.39, 23-May-2011
1937,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,68.36, 23-May-2011
1938,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,689.85, 23-May-2011
1939,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,901.86, 23-May-2011
1940,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1738.56, 23-May-2011
1941,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,139.54, 23-May-2011
1942,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,105.64, 23-May-2011
1943,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,41.7, 23-May-2011
1944,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,59.1, 23-May-2011
1945,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,165.52, 23-May-2011
1946,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,102.88, 27-May-2011
1947,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,705.77, 27-May-2011
1948,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,89, 27-May-2011
1949,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,393.91, 27-May-2011
1950,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,39.57, 27-May-2011
1951,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,53.97, 27-May-2011
1952,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,303.38, 27-May-2011
1953,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,158.22, 26-May-2011
1954,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,603.32, 26-May-2011
1955,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,57.52, 26-May-2011
1956,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,265.01, 26-May-2011
1957,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,44.08, 26-May-2011
1958,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,52.14, 26-May-2011
1959,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,322.86, 26-May-2011
1960,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,147.62, 26-May-2011
1961,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,496.16, 26-May-2011
1962,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,45.88, 26-May-2011
1963,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,206.25, 26-May-2011
1964,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,13.51, 26-May-2011
1965,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,51.33, 26-May-2011
1966,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,370.27, 26-May-2011
1967,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,158.78, 27-May-2011
1968,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1473.34, 27-May-2011
1969,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,108.82, 27-May-2011
1970,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,287.66, 27-May-2011
1971,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,18.68, 27-May-2011
1972,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,20.48, 27-May-2011
1973,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,114.64, 27-May-2011
1974,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,70.26, 27-May-2011
1975,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1446.7, 27-May-2011
1976,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,113.34, 27-May-2011
1977,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,114.46, 27-May-2011
1978,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,29.82, 27-May-2011
1979,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,29.96, 27-May-2011
1980,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,510.8, 27-May-2011
1981,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,48.68, 26-May-2011
1982,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1023.16, 26-May-2011
1983,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,24.12, 26-May-2011
1984,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,95.74, 26-May-2011
1985,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,2.88, 26-May-2011
1986,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,16.36, 26-May-2011
1987,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,76.92, 26-May-2011
1988,Revenue,CECR,PSD Information Management,Software Support & Maintenance,Tribal Education Ltd,578, 09-May-2011
1989,Revenue,CECR,PSD Information Management,Software Support & Maintenance,Tribal Education Ltd,1059.25, 10-May-2011
1990,Revenue,CECR,Concessionary Travel,Other Consumable Materials,Unicard Ltd,612.95, 18-May-2011
1991,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-498.76, 11-May-2011
1992,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1401.82, 03-May-2011
1993,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1401.82, 03-May-2011
1994,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1143.59, 06-May-2011
1995,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,811.58, 11-May-2011
1996,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,1143.59, 23-May-2011
1997,Revenue,CECR,DTS/ACD,Telephones,Virgin Media Payments Ltd,1971.51, 25-May-2011
1998,Revenue,CECR,DTS/ACD,Telephones,Virgin Media Payments Ltd,1787.77, 25-May-2011
1999,Revenue,CECR,Applications - Discr,Broadband rental (non schools),Virgin Media Payments Ltd,29347.01, 25-May-2011
2000,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,5974.3, 09-May-2011
2001,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,4545.61, 09-May-2011
2002,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,6063.8, 27-May-2011
2003,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2011.51, 27-May-2011
2004,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,7323.77, 09-May-2011
2005,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,1976.45, 09-May-2011
2006,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,51.39, 09-May-2011
2007,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,7576.24, 27-May-2011
2008,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,1421.22, 27-May-2011
2009,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,15, 27-May-2011
2010,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,10870.03, 09-May-2011
2011,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,9229.78, 27-May-2011
2012,Revenue,CECR,Automated Telephone Payments,Telephones,Virgin Media Payments Ltd,525.6, 12-May-2011
2013,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,15617, 13-May-2011
2014,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,4202.25, 16-May-2011
2015,Revenue,CECR,Applications - Discr,Computer Services,Virgin Media Payments Ltd,10470.05, 19-May-2011
2016,Revenue,CECR,QSD Controls,Consultants Fees,Walklates Ltd,3480, 31-May-2011
2017,Revenue,CECR,Travellers Site - Winterbourne,Service Contracts,Westgate Managed Services Limited,3600, 04-May-2011
2018,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Winterbourne Parish Council,2864.11, 16-May-2011
2019,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,11013.57, 28-May-2011
2020,Revenue,CECR,Purchase Card Payments,Purchase Card Payments,Purchase Card Payments,244784.63, 28-May-2011
,,,,,,,
,,,,,,1461955.51,
,,,,,,,
2021,Revenue,COMM,Transport - Workforce,Other Supplies & Services,@First Parts Solutions,537.42, 04-May-2011
2022,Revenue,COMM,Kingswood Park - Public Open Spaces,Other Supplies & Services,A B Parker,506.4, 18-May-2011
2023,Revenue,COMM,Street Care Mgt & General Overheads,Operational Equipment,A E Horder (Contracting) Limited,608.83, 03-May-2011
2024,Revenue,COMM,Licensing,Other Supplies & Services,A E Horder (Contracting) Limited,1512.14, 09-May-2011
2025,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 18-May-2011
2026,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 18-May-2011
2027,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1680, 18-May-2011
2028,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1680, 18-May-2011
2029,Revenue,COMM,Grimsbury Farm,Other Supplies & Services,About Security,1161, 06-May-2011
2030,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Acute Sales Limited,595, 13-May-2011
2031,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,922.69, 12-May-2011
2032,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Albert J Parsons & Sons Ltd,660, 03-May-2011
2033,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Albert J Parsons & Sons Ltd,736.2, 27-May-2011
2034,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Alide Hire Services,564.28, 03-May-2011
2035,Revenue,COMM,Food and Health,Project Funding,Alison Preston,877.5, 18-May-2011
2036,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,3309.5, 24-May-2011
2037,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Auto Workshop Equipment Services Ltd,577.09, 24-May-2011
2038,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Auto Workshop Equipment Services Ltd,695, 24-May-2011
2039,Revenue,COMM,Grants Holding A/c,Grants to Voluntary Bodies,Avon Wildlife Trust,750, 03-May-2011
2040,Revenue,COMM,Pollution,Electricity,Badminton Memorial Hall,751.97, 18-May-2011
2041,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Balcan Engineering Limited,592.5, 03-May-2011
2042,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Barenbrug Uk Ltd,825, 04-May-2011
2043,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bendrey Bros,546.45, 10-May-2011
2044,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,1170, 10-May-2011
2045,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Brissco (Equipment) Limited,1476.5, 24-May-2011
2046,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,787, 10-May-2011
2047,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,575, 25-May-2011
2048,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,3609, 10-May-2011
2049,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,3762.5, 25-May-2011
2050,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,460, 25-May-2011
2051,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,690, 25-May-2011
2052,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,460, 25-May-2011
2053,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,600, 25-May-2011
2054,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Street Commercials,2254.86, 17-May-2011
2055,Revenue,COMM,Page Park - Public Open Spaces,Water Charges,Bristol Wessex Billing Services Limited,557.01, 04-May-2011
2056,Revenue,COMM,Yate Outdoor Sports Centre,Water Charges,Bristol Wessex Billing Services Limited,2684.2, 09-May-2011
2057,Revenue,COMM,Pollution,Other L.A.'s - General,Bruel & Kjaer UK Limited,1483.42, 03-May-2011
2058,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,BS Mowers Ltd,3820, 10-May-2011
2059,Revenue,COMM,Eastwood Park Prison Library,Telephones,BT plc,866.5, 18-May-2011
2060,Revenue,COMM,Leyhill Prison Library,Computer Equipment - Purchase,BT plc,879, 12-May-2011
2061,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Buildbase Civils & Lintels,1583, 24-May-2011
2062,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,684.78, 24-May-2011
2063,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,690, 03-May-2011
2064,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,575, 03-May-2011
2065,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,575, 03-May-2011
2066,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,552, 03-May-2011
2067,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,506, 03-May-2011
2068,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,598, 03-May-2011
2069,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,598, 03-May-2011
2070,Revenue,COMM,Street Care Mgt & General Overheads,Consultants Fees,Buro Happold Engineers Limited,2499, 16-May-2011
2071,Revenue,COMM,Street Care Mgt & General Overheads,Consultants Fees,Buro Happold Engineers Limited,922.25, 31-May-2011
2072,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Byfield Services Limited,598, 03-May-2011
2073,Revenue,COMM,Landscape Projects,Street Care - Grounds Maintenance,C & R Fencing Limited,680, 12-May-2011
2074,Revenue,COMM,Play Areas,Furniture & Fittings Loose,C & R Fencing Limited,565, 31-May-2011
2075,Revenue,COMM,R&M Budgets,Prop.Serv. General Repairs,C B Decorators,610, 06-May-2011
2076,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,810, 10-May-2011
2077,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,3375, 10-May-2011
2078,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,480, 10-May-2011
2079,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,819.33, 03-May-2011
2080,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,863.66, 03-May-2011
2081,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,819.3, 03-May-2011
2082,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Carco Group Limited,1461.91, 17-May-2011
2083,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Carco Group Limited,576.14, 03-May-2011
2084,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Carco Group Limited,1035.27, 18-May-2011
2085,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Carco Group Limited,612.9, 27-May-2011
2086,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Carillion Highway Maintenance Limited,910.59, 10-May-2011
2087,Revenue,COMM,Highways Management & Overheads,Other Supplies & Services,Carillion Highway Maintenance Limited,1264.5, 13-May-2011
2088,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Carillion Highway Maintenance Limited,465.78, 17-May-2011
2089,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Central Networks Services Limited,468, 24-May-2011
2090,Revenue,COMM,Signs & Bollards - Maintenance,Other Private Contractors,Central Networks Services Limited,1283, 24-May-2011
2091,Revenue,COMM,Grants Holding A/c,Grants to Voluntary Bodies,Childrens Scrapstore,3000, 03-May-2011
2092,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,1890, 10-May-2011
2093,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,1124.3, 24-May-2011
2094,Revenue,COMM,Food and Health,Operational Equipment,CIEH (emaq+),480, 24-May-2011
2095,Revenue,COMM,Licensing,Computer Equipment - Purchase,Civica UK Limited,945, 03-May-2011
2096,Revenue,COMM,Food and Health,Project Funding,Claire Riggs,690, 31-May-2011
2097,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,2063, 17-May-2011
2098,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,916, 05-May-2011
2099,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,453.04, 06-May-2011
2100,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,1370.16, 24-May-2011
2101,Revenue,COMM,Food and Health,Software Support & Maintenance,Core Business Systems Ltd,2236.25, 10-May-2011
2102,Revenue,COMM,Yate Outdoor Sports Centre,Gas,Corona Energy Retail 3 Limited,706.21, 11-May-2011
2103,Revenue,COMM,Emersons Green Playing Field,Gas,Corona Energy Retail 3 Limited,1640.18, 31-May-2011
2104,Revenue,COMM,Emersons Green Playing Field,Gas,Corona Energy Retail 3 Limited,2174.56, 31-May-2011
2105,Revenue,COMM,Emersons Green Playing Field,Gas,Corona Energy Retail 3 Limited,727.33, 31-May-2011
2106,Revenue,COMM,Emersons Green Playing Field,Gas,Corona Energy Retail 3 Limited,2633.08, 31-May-2011
2107,Revenue,COMM,Emersons Green Playing Field,Gas,Corona Energy Retail 3 Limited,2080.63, 31-May-2011
2108,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Suppplies,997.33, 17-May-2011
2109,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,878, 17-May-2011
2110,Revenue,COMM,Grounds Maintenance,Other Private Contractors,CPA Horticulture Limited,1587.8, 18-May-2011
2111,Revenue,COMM,Creating Excellence,Fees & Charges Income - General,Creating Excellence,6355.3, 16-May-2011
2112,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Cybit Limited,767, 18-May-2011
2113,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Cybit Limited,767, 18-May-2011
2114,Revenue,COMM,Transport - Workforce,Other Supplies & Services,D R M Municiple Services Ltd,848.4, 06-May-2011
2115,Revenue,COMM,Community Engagement Manager,Consultants Fees,Daniel Wood Associates,2115, 11-May-2011
2116,Revenue,COMM,Yate Outdoor Sports Centre,Electricity,EDF Energy 1 Limited,1107.38, 16-May-2011
2117,Revenue,COMM,Downend Library,Electricity,EDF Energy 1 Limited,1112.97, 16-May-2011
2118,Revenue,COMM,Lees Hill Playing Fields,Electricity,EDF Energy 1 Limited,996.8, 16-May-2011
2119,Revenue,COMM,Yate Library,Electricity,EDF Energy 1 Limited,518.3, 13-May-2011
2120,Revenue,COMM,Page Park - Public Open Spaces,Electricity,EDF Energy 1 Limited,708.72, 16-May-2011
2121,Revenue,COMM,Community Sport and  Coaching,Training Expenses,England Athletics,875, 12-May-2011
2122,Revenue,COMM,Harnhill Aftercare,Fees - General,Environment Agency,10260, 24-May-2011
2123,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,2731.45, 10-May-2011
2124,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,2305.79, 17-May-2011
2125,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 17-May-2011
2126,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 17-May-2011
2127,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 17-May-2011
2128,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 17-May-2011
2129,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,2440, 20-May-2011
2130,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,1830, 27-May-2011
2131,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ezi Klamp Systems,619.92, 12-May-2011
2132,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1170, 17-May-2011
2133,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,936, 17-May-2011
2134,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1170, 17-May-2011
2135,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1183, 17-May-2011
2136,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,936, 17-May-2011
2137,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1209, 17-May-2011
2138,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1209, 17-May-2011
2139,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1189.5, 17-May-2011
2140,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1170, 17-May-2011
2141,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1203.83, 17-May-2011
2142,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,968.5, 17-May-2011
2143,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,702, 17-May-2011
2144,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1176.5, 24-May-2011
2145,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,715, 17-May-2011
2146,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1236.33, 17-May-2011
2147,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,994.5, 17-May-2011
2148,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1215.5, 17-May-2011
2149,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,949, 24-May-2011
2150,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,962, 24-May-2011
2151,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,728, 24-May-2011
2152,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,715, 27-May-2011
2153,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,481, 27-May-2011
2154,Revenue,COMM,Grants Holding A/c,Grants to Voluntary Bodies,Faithnet Southwest,2300, 10-May-2011
2155,Revenue,COMM,Waste Minimisation,Other Private Contractors,Farmtrac Civil Engineering Limited,3500, 31-May-2011
2156,Revenue,COMM,Winter Maintenance,Other Supplies & Services,Findlay Irvine Ltd,2196.6, 10-May-2011
2157,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1300, 25-May-2011
2158,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,1155.03, 05-May-2011
2159,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,3358.5, 05-May-2011
2160,Revenue,COMM,Grounds Maintenance,Other Transport Costs,Ford Fuel Oils,2718, 13-May-2011
2161,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Ford Fuel Oils,21047.72, 17-May-2011
2162,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,8155, 06-May-2011
2163,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,4795, 09-May-2011
2164,Revenue,COMM,Grounds Maintenance,Vehicle Running Costs,Ford Fuel Oils,3504, 13-May-2011
2165,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Ford Fuel Oils,1015.04, 24-May-2011
2166,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,4639.6, 18-May-2011
2167,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Forest Traffic Signals Limited,694.8, 05-May-2011
2168,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Forest Traffic Signals Limited,2262, 24-May-2011
2169,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Forest Traffic Signals Limited,621, 17-May-2011
2170,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1052.83, 16-May-2011
2171,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,960.06, 13-May-2011
2172,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,664.33, 31-May-2011
2173,Revenue,COMM,Grants Holding A/c,Grants to Voluntary Bodies,Friends of Lincombe Barn Park and Woods,500, 18-May-2011
2174,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,951.5, 16-May-2011
2175,Revenue,COMM,Grounds Maintenance,Other Private Contractors,George Carr & Sons (Saws) Limited,4195, 13-May-2011
2176,Revenue,COMM,Antisocial Behaviour (LAA Stretch),Project Funding,Global Radio Services Ltd,4510.76, 18-May-2011
2177,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,509.4, 10-May-2011
2178,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,746, 10-May-2011
2179,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,603.3, 05-May-2011
2180,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,429.6, 17-May-2011
2181,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Greentrees Surfacing Limited,2150, 10-May-2011
2182,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Greentrees Surfacing Limited,3900, 10-May-2011
