Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1887,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,1042.2, 02-Dec-2014
1888,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,849.2, 02-Dec-2014
1889,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,1121.12, 02-Dec-2014
1890,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1601.6, 30-Dec-2014
1891,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,860.86, 18-Dec-2014
1892,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,520, 02-Dec-2014
1893,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,552, 02-Dec-2014
1894,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1121.12, 29-Dec-2014
1895,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,564.04, 02-Dec-2014
1896,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,1252.68, 01-Dec-2014
1897,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Supported Independence Ltd,2353.52, 16-Dec-2014
1898,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,2429.44, 02-Dec-2014
1899,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,960.96, 30-Dec-2014
1900,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,880.88, 30-Dec-2014
1901,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1691.69, 30-Dec-2014
1902,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,1158, 29-Dec-2014
1903,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Supported Independence Ltd,2277.6, 30-Dec-2014
1904,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,2316, 24-Dec-2014
1905,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,960.96, 29-Dec-2014
1906,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,772, 29-Dec-2014
1907,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,640, 29-Dec-2014
1908,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,2438.93, 29-Dec-2014
1909,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2686.15, 01-Dec-2014
1910,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3031.17, 01-Dec-2014
1911,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4706.75, 01-Dec-2014
1912,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6097.83, 01-Dec-2014
1913,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 16-Dec-2014
1914,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Supporting Options,618.13, 04-Dec-2014
1915,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Supporting Options,568.48, 19-Dec-2014
1916,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Supporting Options,2073.28, 19-Dec-2014
1917,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Tackle IT LTD,918, 11-Dec-2014
1918,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Tackle IT LTD,1818, 04-Dec-2014
1919,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Talbot Owen Tools & Fasteners Limited,1852, 23-Dec-2014
1920,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2232.56, 23-Dec-2014
1921,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6056.28, 23-Dec-2014
1922,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1777.36, 23-Dec-2014
1923,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Beeches,2042.86, 23-Dec-2014
1924,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1532.4, 23-Dec-2014
1925,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Beeches,1684.2, 23-Dec-2014
1926,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Beeches,1504.6, 23-Dec-2014
1927,Revenue,CCHD,Day Care - North,Day Care / Social Activities,The Brandon Trust,768.96, 01-Dec-2014
1928,Revenue,CCHD,Day Care - North,Day Care / Social Activities,The Brandon Trust,631.2, 01-Dec-2014
1929,Revenue,CCHD,Day Care - North,Day Care / Social Activities,The Brandon Trust,536.52, 30-Dec-2014
1930,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,610.16, 30-Dec-2014
1931,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1430.72, 30-Dec-2014
1932,Revenue,CCHD,Supported Living - South,Day Care / Social Activities,The Brandon Trust,1310.4, 30-Dec-2014
1933,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1432.2, 23-Dec-2014
1934,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,1320.2, 23-Dec-2014
1935,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Cidermill,994.6, 23-Dec-2014
1936,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1219.08, 23-Dec-2014
1937,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,972.28, 23-Dec-2014
1938,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,The Consortium,627.29, 30-Dec-2014
1939,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,653.76, 23-Dec-2014
1940,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Cottage,1248.24, 23-Dec-2014
1941,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,534.96, 23-Dec-2014
1942,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,5902.76, 23-Dec-2014
1943,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1377.76, 23-Dec-2014
1944,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2246.88, 23-Dec-2014
1945,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,978.6, 23-Dec-2014
1946,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,1007.32, 23-Dec-2014
1947,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,745.16, 23-Dec-2014
1948,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1167.8, 23-Dec-2014
1949,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1904.2, 23-Dec-2014
1950,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Garden House,1237.76, 23-Dec-2014
1951,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1939.72, 23-Dec-2014
1952,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Garden House,2142.86, 23-Dec-2014
1953,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,763.68, 23-Dec-2014
1954,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,5095.16, 23-Dec-2014
1955,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1780.96, 23-Dec-2014
1956,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,2800, 23-Dec-2014
1957,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,990.2, 23-Dec-2014
1958,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1263.96, 23-Dec-2014
1959,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1998, 23-Dec-2014
1960,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1222.08, 23-Dec-2014
1961,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,4922.69, 23-Dec-2014
1962,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1324.84, 23-Dec-2014
1963,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1980.32, 23-Dec-2014
1964,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,2130.52, 23-Dec-2014
1965,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Grove,1701.88, 23-Dec-2014
1966,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2244.4, 23-Dec-2014
1967,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2125.2, 23-Dec-2014
1968,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 23-Dec-2014
1969,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1672.2, 23-Dec-2014
1970,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Grove,1645.08, 23-Dec-2014
1971,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1460.2, 23-Dec-2014
1972,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 23-Dec-2014
1973,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2144.2, 23-Dec-2014
1974,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1134.28, 23-Dec-2014
1975,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1269.96, 23-Dec-2014
1976,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Grove,3000, 23-Dec-2014
1977,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Grove,3000, 23-Dec-2014
1978,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Grove,750, 23-Dec-2014
1979,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Grove,750, 23-Dec-2014
1980,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2800, 23-Dec-2014
1981,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1970.74, 01-Dec-2014
1982,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2016.8, 23-Dec-2014
1983,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2139.52, 23-Dec-2014
1984,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1211.84, 23-Dec-2014
1985,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2297.6, 23-Dec-2014
1986,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2285.12, 23-Dec-2014
1987,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2256, 23-Dec-2014
1988,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1795.92, 23-Dec-2014
1989,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2056.32, 23-Dec-2014
1990,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1873.28, 23-Dec-2014
1991,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1698.56, 23-Dec-2014
1992,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2058.4, 23-Dec-2014
1993,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1259.28, 23-Dec-2014
1994,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1840, 23-Dec-2014
1995,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1566.28, 23-Dec-2014
1996,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1648.64, 23-Dec-2014
1997,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1274.24, 23-Dec-2014
1998,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2056.32, 23-Dec-2014
1999,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2023.04, 23-Dec-2014
2000,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,912.64, 23-Dec-2014
2001,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1336.2, 23-Dec-2014
2002,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1097.12, 23-Dec-2014
2003,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Heathers,1432.2, 23-Dec-2014
2004,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1778.16, 23-Dec-2014
2005,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,11310.21, 23-Dec-2014
2006,Revenue,CCHD,Swift Dump Code,Permanent Residential,The Heathers,1112.57, 23-Dec-2014
2007,Revenue,CCHD,Swift Dump Code,Permanent Residential,The Heathers,536.72, 23-Dec-2014
2008,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1357.88, 23-Dec-2014
2009,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,630.08, 23-Dec-2014
2010,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,934.96, 23-Dec-2014
2011,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1320.2, 23-Dec-2014
2012,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1816, 23-Dec-2014
2013,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1851.62, 23-Dec-2014
2014,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Hollies,1312.6, 23-Dec-2014
2015,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,4308.98, 23-Dec-2014
2016,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,997.12, 23-Dec-2014
2017,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,1800.8, 23-Dec-2014
2018,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1471.4, 23-Dec-2014
2019,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1411.28, 23-Dec-2014
2020,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1381.24, 23-Dec-2014
2021,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1381.24, 23-Dec-2014
2022,Revenue,CCHD,Home Care - Elderly - South,Supported Living,The Manor House,1381.24, 23-Dec-2014
2023,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,1381.24, 23-Dec-2014
2024,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,1685.24, 23-Dec-2014
2025,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,2390.96, 23-Dec-2014
2026,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3260.6, 23-Dec-2014
2027,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3096.96, 23-Dec-2014
2028,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,1005.89, 23-Dec-2014
2029,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,670.59, 23-Dec-2014
2030,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,670.6, 23-Dec-2014
2031,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Manor House,636.27, 23-Dec-2014
2032,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,669.08, 23-Dec-2014
2033,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4967.04, 23-Dec-2014
2034,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4773.36, 23-Dec-2014
2035,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,2721.48, 23-Dec-2014
2036,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Manor House,3423.08, 23-Dec-2014
2037,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Manor House,4011.16, 23-Dec-2014
2038,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4840.4, 23-Dec-2014
2039,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3385.04, 23-Dec-2014
2040,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,6082.84, 23-Dec-2014
2041,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,4908.76, 23-Dec-2014
2042,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3376.8, 23-Dec-2014
2043,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3435.28, 23-Dec-2014
2044,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3266.48, 23-Dec-2014
2045,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,2935.96, 23-Dec-2014
2046,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4490.72, 23-Dec-2014
2047,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4368.44, 23-Dec-2014
2048,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3275, 23-Dec-2014
2049,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Manor House,1345.5, 23-Dec-2014
2050,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Manor House,821.48, 23-Dec-2014
2051,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,2714.88, 23-Dec-2014
2052,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3259.32, 23-Dec-2014
2053,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,535.26, 23-Dec-2014
2054,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4770.76, 23-Dec-2014
2055,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,568.32, 23-Dec-2014
2056,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,568.32, 23-Dec-2014
2057,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,568.32, 23-Dec-2014
2058,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,852.48, 23-Dec-2014
2059,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2070.75, 01-Dec-2014
2060,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,1961.36, 23-Dec-2014
2061,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Worthies,818.64, 23-Dec-2014
2062,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Worthies,1040.8, 23-Dec-2014
2063,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1212.08, 23-Dec-2014
2064,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1452.12, 23-Dec-2014
2065,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Worthies,2203.43, 23-Dec-2014
2066,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 22-Dec-2014
2067,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 22-Dec-2014
2068,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 22-Dec-2014
2069,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,6367.64, 23-Dec-2014
2070,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,4642.12, 23-Dec-2014
2071,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,6350.93, 23-Dec-2014
2072,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,2220, 05-Dec-2014
2073,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,929.35, 24-Dec-2014
2074,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1939, 05-Dec-2014
2075,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2098, 05-Dec-2014
2076,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,3440, 24-Dec-2014
2077,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2940, 24-Dec-2014
2078,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1505, 24-Dec-2014
2079,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,3245, 24-Dec-2014
2080,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,810, 24-Dec-2014
2081,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,810, 24-Dec-2014
2082,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,468.79, 24-Dec-2014
2083,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,3933.24, 23-Dec-2014
2084,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1300, 03-Dec-2014
2085,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,796, 03-Dec-2014
2086,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1292, 03-Dec-2014
2087,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,796, 03-Dec-2014
2088,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1204, 03-Dec-2014
2089,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,816, 03-Dec-2014
2090,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,976, 01-Dec-2014
2091,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,860, 01-Dec-2014
2092,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,928, 23-Dec-2014
2093,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,552, 23-Dec-2014
2094,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,940, 23-Dec-2014
2095,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,356, 23-Dec-2014
2096,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,960, 19-Dec-2014
2097,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,300, 19-Dec-2014
2098,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,5720.1, 10-Dec-2014
2099,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,United Response,7846.5, 10-Dec-2014
2100,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,United Response,26705.92, 17-Dec-2014
2101,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,851.7, 24-Dec-2014
2102,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,3950.2, 30-Dec-2014
2103,Revenue,CCHD,Sexual Health,Other Small Contracts,University Hospitals Bristol,70692.12, 11-Dec-2014
2104,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1389.36, 23-Dec-2014
2105,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Victoria Court,11471.56, 23-Dec-2014
2106,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Victoria Court,8874.08, 23-Dec-2014
2107,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Victoria Nursing Home,1481.35, 23-Dec-2014
2108,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Visions,3600.6, 23-Dec-2014
2109,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3041.72, 23-Dec-2014
2110,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7063.76, 23-Dec-2014
2111,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Voyage Care,8370.6, 23-Dec-2014
2112,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5692.88, 23-Dec-2014
2113,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5340.24, 23-Dec-2014
2114,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6347.52, 23-Dec-2014
2115,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6295.28, 23-Dec-2014
2116,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5804.8, 23-Dec-2014
2117,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5346.76, 23-Dec-2014
2118,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Voyage Care,7590.32, 23-Dec-2014
2119,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Voyage Care,23737.5, 23-Dec-2014
2120,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Voyage Care,25320, 23-Dec-2014
2121,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Warley House,912.6, 23-Dec-2014
2122,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1045.04, 23-Dec-2014
2123,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1401.64, 23-Dec-2014
2124,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,2131.08, 23-Dec-2014
2125,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Wayside Residential Care Home,1239.72, 23-Dec-2014
2126,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1179.04, 23-Dec-2014
2127,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,1176.36, 23-Dec-2014
2128,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Wayside Residential Care Home,1141.65, 23-Dec-2014
2129,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Wayside Residential Care Home,1065.54, 23-Dec-2014
2130,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,6577.33, 29-Dec-2014
