Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1857,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4882.92, 29-Sep-2016
1858,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1928.41, 29-Sep-2016
1859,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,9201.96, 29-Sep-2016
1860,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,29.54, 29-Sep-2016
1861,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,286.96, 29-Sep-2016
1862,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,5081.26, 29-Sep-2016
1863,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Sep-2016
1864,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Sep-2016
1865,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Sep-2016
1866,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,533.01, 01-Sep-2016
1867,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Sep-2016
1868,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Sep-2016
1869,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-Sep-2016
1870,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,538.11, 12-Sep-2016
1871,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Sep-2016
1872,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Sep-2016
1873,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 09-Sep-2016
1874,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1000.00, 09-Sep-2016
1875,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,467.94, 14-Sep-2016
1876,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Nas Services  Church House,7656.08, 27-Sep-2016
1877,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,3109.52, 27-Sep-2016
1878,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Nas Services  Church House,6070.64, 27-Sep-2016
1879,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,7505.44, 27-Sep-2016
1880,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,753.06, 07-Sep-2016
1881,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.56, 07-Sep-2016
1882,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,723.72, 07-Sep-2016
1883,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,352.08, 07-Sep-2016
1884,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,156.48, 07-Sep-2016
1885,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,342.30, 16-Sep-2016
1886,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,97.80, 16-Sep-2016
1887,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,29.34, 16-Sep-2016
1888,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1007.34, 16-Sep-2016
1889,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,352.08, 16-Sep-2016
1890,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,127.14, 16-Sep-2016
1891,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,420.54, 16-Sep-2016
1892,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.56, 16-Sep-2016
1893,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1188.27, 16-Sep-2016
1894,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,352.08, 16-Sep-2016
1895,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,156.48, 16-Sep-2016
1896,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,577.02, 30-Sep-2016
1897,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.56, 30-Sep-2016
1898,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1290.96, 30-Sep-2016
1899,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,332.52, 30-Sep-2016
1900,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,156.48, 30-Sep-2016
1901,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Nashley House Retirement Home,1308.52, 27-Sep-2016
1902,Revenue,CAHD,Newton House,Security Systems,National Security Group,78.95, 15-Sep-2016
1903,Revenue,CAHD,Newton House,Security Systems,National Security Group,101.23, 15-Sep-2016
1904,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,81.90, 01-Sep-2016
1905,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2070.90, 01-Sep-2016
1906,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6236.10, 01-Sep-2016
1907,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,42.90, 01-Sep-2016
1908,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,74.10, 01-Sep-2016
1909,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2414.10, 01-Sep-2016
1910,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6150.30, 01-Sep-2016
1911,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,39.00, 01-Sep-2016
1912,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,70.20, 29-Sep-2016
1913,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2172.30, 29-Sep-2016
1914,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6201.00, 29-Sep-2016
1915,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,39.00, 29-Sep-2016
1916,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2304.90, 14-Sep-2016
1917,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3087.48, 14-Sep-2016
1918,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.52, 14-Sep-2016
1919,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2415.22, 15-Sep-2016
1920,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3084.04, 15-Sep-2016
1921,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.52, 15-Sep-2016
1922,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2356.12, 15-Sep-2016
1923,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3080.10, 15-Sep-2016
1924,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.52, 15-Sep-2016
1925,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2253.68, 14-Sep-2016
1926,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2775.68, 14-Sep-2016
1927,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.52, 14-Sep-2016
1928,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2285.20, 29-Sep-2016
1929,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2830.34, 29-Sep-2016
1930,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.52, 29-Sep-2016
1931,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 02-Sep-2016
1932,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 02-Sep-2016
1933,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2638.72, 27-Sep-2016
1934,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2638.72, 27-Sep-2016
1935,Revenue,CAHD,Training - Adult Services,Training Expenses,North Bristol NHS Trust,3500.00, 30-Sep-2016
1936,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4350.00, 30-Sep-2016
1937,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,North Somerset Council,10840.02, 09-Sep-2016
1938,Revenue,CAHD,Connecting Care,Software Support & Maintenance,North Somerset Council,20000.00, 30-Sep-2016
1939,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5099.92, 27-Sep-2016
1940,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Notaro Homes Ltd  Queensmead Court,5224.29, 27-Sep-2016
1941,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1964.68, 27-Sep-2016
1942,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3096.68, 27-Sep-2016
1943,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1108.25, 14-Sep-2016
1944,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1285.57, 01-Sep-2016
1945,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1051.83, 01-Sep-2016
1946,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1084.07, 15-Sep-2016
1947,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,866.45, 15-Sep-2016
1948,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,963.17, 29-Sep-2016
1949,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,7675.16, 27-Sep-2016
1950,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2035.20, 27-Sep-2016
1951,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2286.32, 27-Sep-2016
1952,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2251.72, 27-Sep-2016
1953,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2226.28, 27-Sep-2016
1954,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2234.28, 27-Sep-2016
1955,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1850.84, 27-Sep-2016
1956,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,5136.71, 27-Sep-2016
1957,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2089.80, 27-Sep-2016
1958,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2837.20, 27-Sep-2016
1959,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Osbourne Court,840.00, 27-Sep-2016
1960,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Osbourne Court,1920.00, 27-Sep-2016
1961,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2719.60, 27-Sep-2016
1962,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1820.48, 27-Sep-2016
1963,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,1985.84, 27-Sep-2016
1964,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1638.96, 27-Sep-2016
1965,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,2635.36, 27-Sep-2016
1966,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5699.60, 27-Sep-2016
1967,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5357.88, 27-Sep-2016
1968,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5064.16, 27-Sep-2016
1969,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,2627.04, 27-Sep-2016
1970,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,4841.76, 27-Sep-2016
1971,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5039.56, 27-Sep-2016
1972,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,4470.12, 27-Sep-2016
1973,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,7512.36, 27-Sep-2016
1974,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,3519.92, 27-Sep-2016
1975,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,6082.16, 27-Sep-2016
1976,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,2832.84, 27-Sep-2016
1977,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,7380.88, 27-Sep-2016
1978,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 27-Sep-2016
1979,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,593.02, 27-Sep-2016
1980,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Pauls Place,504.48, 27-Sep-2016
1981,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,504.48, 27-Sep-2016
1982,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,504.48, 27-Sep-2016
1983,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4715.36, 27-Sep-2016
1984,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,6593.96, 27-Sep-2016
1985,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4447.08, 27-Sep-2016
1986,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,5638.08, 27-Sep-2016
1987,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5093.48, 27-Sep-2016
1988,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1162.00, 01-Sep-2016
1989,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,65.52, 19-Sep-2016
1990,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10066.68, 19-Sep-2016
1991,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,79.56, 07-Sep-2016
1992,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10225.80, 07-Sep-2016
1993,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,84.24, 15-Sep-2016
1994,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,11068.20, 15-Sep-2016
1995,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,84.24, 29-Sep-2016
1996,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10904.40, 29-Sep-2016
1997,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,426.55, 14-Sep-2016
1998,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3610.06, 14-Sep-2016
1999,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,125.72, 14-Sep-2016
2000,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,273.89, 09-Sep-2016
2001,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3754.32, 09-Sep-2016
2002,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,175.11, 09-Sep-2016
2003,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,278.38, 09-Sep-2016
2004,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3503.76, 09-Sep-2016
2005,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,170.62, 09-Sep-2016
2006,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,323.28, 15-Sep-2016
2007,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3921.33, 15-Sep-2016
2008,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,170.62, 15-Sep-2016
2009,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,351.00, 15-Sep-2016
2010,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3752.12, 15-Sep-2016
2011,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,171.00, 15-Sep-2016
2012,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,351.00, 15-Sep-2016
2013,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3376.02, 15-Sep-2016
2014,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,180.00, 15-Sep-2016
2015,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,324.00, 14-Sep-2016
2016,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3427.14, 14-Sep-2016
2017,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,180.00, 14-Sep-2016
2018,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1514.84, 26-Sep-2016
2019,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1225.07, 01-Sep-2016
2020,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,2425.07, 08-Sep-2016
2021,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1070.29, 09-Sep-2016
2022,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1698.87, 26-Sep-2016
2023,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,2336.26, 30-Sep-2016
2024,Revenue,CAHD,Training - Adult Services,Training Expenses,Qualsafe.com,957.74, 21-Sep-2016
2025,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Ravenswood,2249.20, 27-Sep-2016
2026,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Real Life Options (Cymru),6301.12, 28-Sep-2016
2027,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Real Life Options (Cymru),1575.28, 28-Sep-2016
2028,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,2040.76, 27-Sep-2016
2029,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,739.16, 01-Sep-2016
2030,Revenue,CAHD,Training - Adult Services,Training Expenses,Reed Business Information Ltd,5880.00, 13-Sep-2016
2031,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ridgeway House,3622.84, 27-Sep-2016
2032,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Riversway Nursing Home,3183.68, 27-Sep-2016
2033,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,922.36, 27-Sep-2016
2034,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Riversway Nursing Home,3752.00, 27-Sep-2016
2035,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,3089.28, 27-Sep-2016
2036,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,877.67, 27-Sep-2016
2037,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Riversway Nursing Home,2869.60, 27-Sep-2016
2038,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,3752.00, 27-Sep-2016
2039,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,2779.72, 27-Sep-2016
2040,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosedale House,1544.12, 27-Sep-2016
2041,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosewood Lodge & Brook House,4724.88, 27-Sep-2016
2042,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Royal Mencap Society,1062.62, 22-Sep-2016
2043,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Royal Mencap Society,7683.76, 23-Sep-2016
2044,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Royal Mencap Society,7683.76, 01-Sep-2016
2045,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,3660.71, 27-Sep-2016
2046,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,2192.00, 27-Sep-2016
2047,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2048,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2774.28, 27-Sep-2016
2049,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2050,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2051,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2037.08, 27-Sep-2016
2052,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2053,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,3232.00, 27-Sep-2016
2054,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2055,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2138.60, 27-Sep-2016
2056,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2057,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1961.40, 27-Sep-2016
2058,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2059,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2060,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2061,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2062,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2063,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2064,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2036.36, 27-Sep-2016
2065,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2066,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1749.92, 27-Sep-2016
2067,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2068,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2069,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,2522.32, 27-Sep-2016
2070,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2071,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2072,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2073,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1529.92, 27-Sep-2016
2074,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2076,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,2870.52, 27-Sep-2016
2077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2078,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1808.04, 27-Sep-2016
2079,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2080,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2081,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Saffron Gardens Nursing Home,1205.88, 27-Sep-2016
2082,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2083,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Saffron Gardens Nursing Home,790.56, 27-Sep-2016
2084,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2085,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2108.36, 27-Sep-2016
2086,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 27-Sep-2016
2087,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2375.72, 27-Sep-2016
