Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3019,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Restormel House,1602.44, 19-Oct-2021
3020,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Ridgewood Pre-School,615.00, 08-Oct-2021
3021,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 12-Oct-2021
3022,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1608.72, 21-Oct-2021
3023,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Individual,4022.50, 25-Oct-2021
3024,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rose Cottage,7717.36, 19-Oct-2021
3025,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewarne,4135.64, 19-Oct-2021
3026,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewood Lodge & Brook House,4914.32, 19-Oct-2021
3027,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,2448.00, 29-Oct-2021
3028,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,1259.43, 29-Oct-2021
3029,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,1433.43, 29-Oct-2021
3030,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Royal Mencap Society,1540.00, 01-Oct-2021
3031,Revenue,CAHD,Sexual Health,Other Small Contracts,Royal United Hospitals Bath : NHS Foundation,2343.73, 11-Oct-2021
3032,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Runwood House,2043.40, 19-Oct-2021
3033,Revenue,CAHD,Community Support - South,Preventative Assistance,S & J Community Services Ltd T/A Driving Miss,700.00, 19-Oct-2021
3034,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,10386.00, 22-Oct-2021
3035,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,1893.21, 26-Oct-2021
3036,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,14421.00, 26-Oct-2021
3037,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,12535.00, 28-Oct-2021
3038,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,7785.25, 28-Oct-2021
3039,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,14967.25, 28-Oct-2021
3040,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4210.64, 19-Oct-2021
3041,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3042,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,10350.00, 19-Oct-2021
3043,Revenue,CAHD,North - Community based support,Permanent Nursing,Saffron Gardens,4600.00, 19-Oct-2021
3044,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Saffron Gardens,6750.00, 19-Oct-2021
3045,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4500.00, 19-Oct-2021
3046,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,1125.00, 19-Oct-2021
3047,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4600.00, 19-Oct-2021
3048,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4157.80, 19-Oct-2021
3049,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4210.64, 19-Oct-2021
3050,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Saffron Gardens,8678.57, 19-Oct-2021
3051,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 19-Oct-2021
3052,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3053,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3054,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3055,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,11732.64, 19-Oct-2021
3056,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,3458.04, 19-Oct-2021
3057,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,909.20, 19-Oct-2021
3058,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4210.68, 19-Oct-2021
3059,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3060,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,4861.00, 19-Oct-2021
3061,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,871.84, 19-Oct-2021
3062,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Saffron Gardens,3783.26, 19-Oct-2021
3063,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3064,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Saffron Gardens,3771.43, 19-Oct-2021
3065,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4600.00, 19-Oct-2021
3066,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4210.64, 19-Oct-2021
3067,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3068,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3069,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 19-Oct-2021
3070,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3071,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 19-Oct-2021
3072,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3073,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 19-Oct-2021
3074,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Saffron Gardens,1596.57, 19-Oct-2021
3075,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Priory Hospital,8862.24, 19-Oct-2021
3076,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 01-Oct-2021
3077,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 08-Oct-2021
3078,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 15-Oct-2021
3079,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 22-Oct-2021
3080,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 29-Oct-2021
3081,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,3057.14, 15-Oct-2021
3082,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,519.71, 15-Oct-2021
3083,Revenue,CAHD,North - S117,Permanent Residential,Sandpiper Care Home,16108.00, 19-Oct-2021
3084,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,1053.05, 22-Oct-2021
3085,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,867.26, 22-Oct-2021
3086,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,824.29, 22-Oct-2021
3087,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,919.61, 29-Oct-2021
3088,Revenue,CAHD,18-25 Year Olds,Supported Living,SeeAbility,2732.80, 08-Oct-2021
3089,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1210.24, 08-Oct-2021
3090,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1893.44, 08-Oct-2021
3091,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1231.44, 08-Oct-2021
3092,Revenue,CAHD,18-25 Year Olds,Supported Living,SeeAbility,2850.40, 07-Oct-2021
3093,Revenue,CAHD,18-25 Year Olds,Supported Living,SeeAbility,2850.40, 08-Oct-2021
3094,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1679.70, 29-Oct-2021
3095,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1837.49, 29-Oct-2021
3096,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1644.07, 29-Oct-2021
3097,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SeeAbility,3094.72, 29-Oct-2021
3098,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SeeAbility,2753.69, 29-Oct-2021
3099,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1099.44, 29-Oct-2021
3100,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,997.64, 29-Oct-2021
3101,Revenue,CAHD,North - Community based support,Other Small Contracts,SeeAbility,1180.88, 29-Oct-2021
3102,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,SeeAbility,9614.62, 05-Oct-2021
3103,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,1109.62, 11-Oct-2021
3104,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,315.58, 11-Oct-2021
3105,Revenue,CAHD,Central - Commissioned Services,Supported Living,Selborne Care Limited,40.72, 11-Oct-2021
3106,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,20.36, 11-Oct-2021
3107,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,814.40, 11-Oct-2021
3108,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,734.40, 11-Oct-2021
3109,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,1323.40, 11-Oct-2021
3110,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,330.85, 11-Oct-2021
3111,Revenue,CAHD,Central - Commissioned Services,Supported Living,Selborne Care Limited,81.44, 11-Oct-2021
3112,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,71.26, 11-Oct-2021
3113,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,575.17, 11-Oct-2021
3114,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,734.40, 11-Oct-2021
3115,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,111.98, 12-Oct-2021
3116,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,71.26, 12-Oct-2021
3117,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,391.93, 12-Oct-2021
3118,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,1028.56, 12-Oct-2021
3119,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,692.24, 12-Oct-2021
3120,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,213.78, 12-Oct-2021
3121,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,71.26, 12-Oct-2021
3122,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,447.92, 12-Oct-2021
3123,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,1028.56, 12-Oct-2021
3124,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,1425.20, 19-Oct-2021
3125,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,315.58, 19-Oct-2021
3126,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,71.26, 19-Oct-2021
3127,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,397.02, 19-Oct-2021
3128,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,1028.56, 19-Oct-2021
3129,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Selborne Care Limited,1806.95, 28-Oct-2021
3130,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,325.76, 28-Oct-2021
3131,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,447.92, 28-Oct-2021
3132,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,760.24, 28-Oct-2021
3133,Revenue,CAHD,Training - Adult Services,Training Expenses,Self Injury Support,600.00, 22-Oct-2021
3134,Revenue,CAHD,High Needs Support - Strategic Planning,Consultants Fees,SEN Solutions (Bristol) Ltd,6500.00, 14-Oct-2021
3135,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Sense,771.75, 01-Oct-2021
3136,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Sense,1957.50, 01-Oct-2021
3137,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,501.12, 21-Oct-2021
3138,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,697.81, 11-Oct-2021
3139,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 07-Oct-2021
3140,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 07-Oct-2021
3141,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Seraphim Home Care,760.76, 15-Oct-2021
3142,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Seraphim Home Care,760.76, 15-Oct-2021
3143,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 07-Oct-2021
3144,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 07-Oct-2021
3145,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 07-Oct-2021
3146,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 07-Oct-2021
3147,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Seraphim Home Care,760.76, 15-Oct-2021
3148,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,533.52, 07-Oct-2021
3149,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 07-Oct-2021
3150,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 07-Oct-2021
3151,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 07-Oct-2021
3152,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 07-Oct-2021
3153,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 07-Oct-2021
3154,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 07-Oct-2021
3155,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 07-Oct-2021
3156,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 07-Oct-2021
3157,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Seraphim Home Care,760.76, 07-Oct-2021
3158,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 07-Oct-2021
3159,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 07-Oct-2021
3160,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 15-Oct-2021
3161,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 07-Oct-2021
3162,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 08-Oct-2021
3163,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 14-Oct-2021
3164,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 14-Oct-2021
3165,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Seraphim Home Care,760.76, 15-Oct-2021
3166,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 14-Oct-2021
3167,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 14-Oct-2021
3168,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 15-Oct-2021
3169,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 22-Oct-2021
3170,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 22-Oct-2021
3171,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 22-Oct-2021
3172,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 22-Oct-2021
3173,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 22-Oct-2021
3174,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2778.08, 19-Oct-2021
3175,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2778.08, 19-Oct-2021
3176,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,2803.04, 19-Oct-2021
3177,Revenue,CAHD,North - S117,Permanent Residential,Serenity Home Ltd,2837.96, 19-Oct-2021
3178,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,3060.00, 19-Oct-2021
3179,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,1857.86, 19-Oct-2021
3180,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Serenity Home Ltd,4590.00, 19-Oct-2021
3181,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,2987.16, 19-Oct-2021
3182,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,2987.16, 19-Oct-2021
3183,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,4250.00, 19-Oct-2021
3184,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2403.72, 19-Oct-2021
3185,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2613.12, 19-Oct-2021
3186,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Severnplus Enterprises,6372.00, 14-Oct-2021
3187,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3188,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3189,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3190,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3191,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3192,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3193,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3194,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3195,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3196,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3197,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3198,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3199,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3200,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3201,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3202,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3203,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3204,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3205,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3206,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3207,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3208,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3209,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3210,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3211,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3212,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3213,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3214,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2189.53, 25-Oct-2021
3215,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3216,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3217,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3218,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3219,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3220,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3221,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3222,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3223,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3224,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3225,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3226,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3227,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3228,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3229,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3230,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3231,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3232,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3233,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3234,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2189.53, 25-Oct-2021
3235,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3236,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3237,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3238,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3239,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3240,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3241,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 25-Oct-2021
3242,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3243,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,3350.99, 25-Oct-2021
3244,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3245,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3246,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3247,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3248,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3249,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3250,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3251,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3252,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3253,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 25-Oct-2021
3254,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3255,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3256,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 25-Oct-2021
3257,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 25-Oct-2021
3258,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaldon House (Positive Care Ltd),3800.00, 19-Oct-2021
3259,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Shaw Health Care,3965.86, 19-Oct-2021
3260,Revenue,CAHD,18-25 Year Olds,Respite Emergency - Residential,Shaw Health Care,3732.57, 19-Oct-2021
3261,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,Shaw Health Care,846.86, 19-Oct-2021
3262,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,5812.00, 19-Oct-2021
3263,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,11073.28, 19-Oct-2021
3264,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5231.64, 19-Oct-2021
3265,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5455.72, 19-Oct-2021
3266,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,6400.00, 19-Oct-2021
3267,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,3885.71, 19-Oct-2021
3268,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,5270.40, 19-Oct-2021
