Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1556,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Regent House,1982.08, 26-Nov-2013
1557,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Regent House,1699.68, 26-Nov-2013
1558,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Regent House,1876.36, 26-Nov-2013
1559,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Regent House,1977.08, 26-Nov-2013
1560,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Regent House,1869.6, 26-Nov-2013
1561,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Regent House,1808, 26-Nov-2013
1562,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Regent House,1649.08, 26-Nov-2013
1563,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Regent House,1658.28, 26-Nov-2013
1564,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Regent House,1388.52, 26-Nov-2013
1565,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Regent House,1646.36, 26-Nov-2013
1566,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Regent House,1192.64, 26-Nov-2013
1567,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Regent House,1275.76, 26-Nov-2013
1568,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Ridgeway House,3450.56, 26-Nov-2013
1569,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Riverside House,7115.84, 26-Nov-2013
1570,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Riversway Nursing Home,1673.15, 26-Nov-2013
1571,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Riversway Nursing Home,2645.64, 26-Nov-2013
1572,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Rockleaze,1408.56, 26-Nov-2013
1573,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Permanent,Rockleaze,2054.24, 26-Nov-2013
1574,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Rockleaze,2382.32, 26-Nov-2013
1575,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Rockleaze,1408.56, 26-Nov-2013
1576,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Ross Healthcare,1292.56, 26-Nov-2013
1577,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Saffron Gardens,1825.64, 26-Nov-2013
1578,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Permanent,Saffron Gardens,2540.84, 26-Nov-2013
1579,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Saffron Gardens,1248.32, 26-Nov-2013
1580,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Saffron Gardens,2044.68, 26-Nov-2013
1581,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Saffron Gardens,1478, 26-Nov-2013
1582,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Saffron Gardens,658.74, 26-Nov-2013
1583,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Saffron Gardens,988.72, 26-Nov-2013
1584,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Saffron Gardens,1873.08, 26-Nov-2013
1585,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Saffron Gardens,2021.14, 26-Nov-2013
1586,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Saffron Gardens,602.04, 26-Nov-2013
1587,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Saffron Gardens,1278.28, 26-Nov-2013
1588,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,2828.91, 08-Nov-2013
1589,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8912.61, 08-Nov-2013
1590,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,31.92, 08-Nov-2013
1591,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,267.33, 08-Nov-2013
1592,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,115.71, 08-Nov-2013
1593,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,19.95, 08-Nov-2013
1594,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,255.36, 08-Nov-2013
1595,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,442.89, 08-Nov-2013
1596,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,2816.94, 08-Nov-2013
1597,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,9028.32, 08-Nov-2013
1598,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,31.92, 08-Nov-2013
1599,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,199.5, 08-Nov-2013
1600,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,131.67, 08-Nov-2013
1601,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,23.94, 08-Nov-2013
1602,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,255.36, 08-Nov-2013
1603,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,450.87, 08-Nov-2013
1604,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3459.33, 12-Nov-2013
1605,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8836.89, 12-Nov-2013
1606,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,287.28, 12-Nov-2013
1607,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,55.86, 12-Nov-2013
1608,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,450.87, 12-Nov-2013
1609,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3527.16, 12-Nov-2013
1610,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8737.12, 12-Nov-2013
1611,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,43.89, 12-Nov-2013
1612,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,299.25, 12-Nov-2013
1613,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,55.86, 12-Nov-2013
1614,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3451.35, 11-Nov-2013
1615,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8609.1, 11-Nov-2013
1616,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,275.31, 11-Nov-2013
1617,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,55.86, 11-Nov-2013
1618,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,115.71, 11-Nov-2013
1619,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3471.3, 19-Nov-2013
1620,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8609.46, 19-Nov-2013
1621,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,271.32, 19-Nov-2013
1622,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,55.86, 19-Nov-2013
1623,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,466.83, 19-Nov-2013
1624,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3443.37, 28-Nov-2013
1625,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8597.49, 28-Nov-2013
1626,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,47.88, 28-Nov-2013
1627,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,279.3, 28-Nov-2013
1628,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,63.84, 28-Nov-2013
1629,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,470.82, 28-Nov-2013
1630,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3539.13, 28-Nov-2013
1631,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7987.02, 28-Nov-2013
1632,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,263.34, 28-Nov-2013
1633,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,55.86, 28-Nov-2013
1634,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,474.81, 28-Nov-2013
1635,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Salters Hill Barn,2014.52, 26-Nov-2013
1636,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Sanctuary Care Limited,1719.12, 26-Nov-2013
1637,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Sanctuary Care Ltd,1270, 26-Nov-2013
1638,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1650, 01-Nov-2013
1639,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1650, 29-Nov-2013
1640,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,884.5, 12-Nov-2013
1641,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,780.12, 29-Nov-2013
1642,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Scope   Accounts Dept,4956.52, 26-Nov-2013
1643,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Scope   Accounts Dept,3027.88, 26-Nov-2013
1644,Revenue,CCHD,Swift Dump Code,Residential Permanent,SeeAbility,926.33, 26-Nov-2013
1645,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1879.42, 11-Nov-2013
1646,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1298.58, 08-Nov-2013
1647,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7364.61, 08-Nov-2013
1648,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1213.8, 08-Nov-2013
1649,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,6362.12, 26-Nov-2013
1650,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1942.06, 26-Nov-2013
1651,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1341.86, 26-Nov-2013
1652,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7610.1, 26-Nov-2013
1653,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1254.26, 26-Nov-2013
1654,Revenue,CCHD,Swift Dump Code,Residential Permanent,SeeAbility,926.33, 26-Nov-2013
1655,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2687.44, 01-Nov-2013
1656,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,645.68, 01-Nov-2013
1657,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,1892.12, 01-Nov-2013
1658,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 01-Nov-2013
1659,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,901.04, 01-Nov-2013
1660,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1162.3, 01-Nov-2013
1661,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,830.52, 01-Nov-2013
1662,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Selborne Care Ltd,573.88, 01-Nov-2013
1663,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4616.28, 01-Nov-2013
1664,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,749.56, 01-Nov-2013
1665,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,554.56, 15-Nov-2013
1666,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1878.73, 01-Nov-2013
1667,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3326.68, 01-Nov-2013
1668,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 22-Nov-2013
1669,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,676.4, 01-Nov-2013
1670,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Shaldon House (Positive Care Ltd),2194, 26-Nov-2013
1671,Revenue,CCHD,Public Health - Admin,Grants to Voluntary Bodies,Share the Harmony,705, 29-Nov-2013
1672,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Permanent,Shaw Healthcare Ltd,1962.68, 26-Nov-2013
1673,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Permanent,Shaw Healthcare Ltd,1992.16, 26-Nov-2013
1674,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Shaw Healthcare Ltd,2064.96, 26-Nov-2013
1675,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Shaw Healthcare Ltd,9822.56, 26-Nov-2013
1676,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Shaw Healthcare Ltd,9651.76, 26-Nov-2013
1677,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Shaw Healthcare Ltd,9651.76, 26-Nov-2013
1678,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Permanent,Shaw Healthcare Ltd,9754.04, 26-Nov-2013
1679,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Shaw Healthcare Ltd,9760.6, 26-Nov-2013
1680,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Shaw Healthcare Ltd,3907.68, 26-Nov-2013
1681,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Shaw Healthcare Ltd,10393.88, 26-Nov-2013
1682,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Shaw Healthcare Ltd,12174.6, 26-Nov-2013
1683,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Shaw Healthcare Ltd,4238.92, 26-Nov-2013
1684,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Shaw Healthcare Ltd,4246.2, 26-Nov-2013
1685,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Permanent,Shaw Healthcare Ltd,4763.2, 26-Nov-2013
1686,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Permanent,Shaw Healthcare Ltd,10091.08, 26-Nov-2013
1687,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Permanent,Shaw Healthcare Ltd,4321.32, 26-Nov-2013
1688,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Permanent,Shaw Healthcare Ltd,9174, 26-Nov-2013
1689,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Shaw Healthcare Ltd,8580.2, 26-Nov-2013
1690,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Shaw Healthcare Ltd,891.96, 26-Nov-2013
1691,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Shaw Healthcare Ltd,1262, 26-Nov-2013
1692,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Shaw Healthcare Ltd,1119.32, 26-Nov-2013
1693,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Shaw Healthcare Specialist Services Limited,629.38, 14-Nov-2013
1694,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Silva Care Limited,4415.44, 18-Nov-2013
1695,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Silva Care Limited,4415.44, 22-Nov-2013
1696,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Silva Care Limited,1094.21, 19-Nov-2013
1697,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Small House Homes Limited,17754.92, 26-Nov-2013
1698,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,508.78, 22-Nov-2013
1699,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,921.6, 14-Nov-2013
1700,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,595.85, 14-Nov-2013
1701,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,550.77, 14-Nov-2013
1702,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,2738.59, 14-Nov-2013
1703,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3362.26, 14-Nov-2013
1704,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3261.51, 14-Nov-2013
1705,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,773.02, 20-Nov-2013
1706,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1370.59, 14-Nov-2013
1707,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,700.15, 14-Nov-2013
1708,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1461.55, 14-Nov-2013
1709,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,950.56, 14-Nov-2013
1710,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,639.54, 14-Nov-2013
1711,Revenue,CCHD,Public Health - Admin,Grants to Voluntary Bodies,South Gloucestershire Parents and Carers,900, 29-Nov-2013
1712,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Sports 1st Limited,960, 29-Nov-2013
1713,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,37.73, 19-Nov-2013
1714,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,St Brigas,2055.56, 26-Nov-2013
1715,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,St Brigas,2972.08, 26-Nov-2013
1716,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,St Brigas,2003.32, 26-Nov-2013
1717,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,St George Nursing Home,1439.44, 26-Nov-2013
1718,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,St George Nursing Home,2604, 26-Nov-2013
1719,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,St George Nursing Home,678.16, 26-Nov-2013
1720,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,St George Nursing Home,2604, 26-Nov-2013
1721,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,St George Nursing Home,2628, 26-Nov-2013
1722,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,St George Nursing Home,2130.72, 26-Nov-2013
1723,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,St George Nursing Home,1277.14, 26-Nov-2013
1724,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,St George Nursing Home,662.16, 26-Nov-2013
1725,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,St Georges Nursing Home (Wellburn Care Homes),1135.88, 26-Nov-2013
1726,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,St Monicas Trust,1670.26, 26-Nov-2013
1727,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,St Monicas Trust,2790.36, 26-Nov-2013
1728,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Respite,St Monicas Trust,503.31, 26-Nov-2013
1729,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,St Roses School,3982.76, 22-Nov-2013
1730,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,St Roses School,573, 26-Nov-2013
1731,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Respite,St Roses School,764, 26-Nov-2013
1732,Revenue,CCHD,MH Purchasing - Younger,Nursing Permanent,Stanley House,4311.36, 26-Nov-2013
1733,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Stepping Stones Re-Sett. Unit,7484.8, 26-Nov-2013
1734,Revenue,CCHD,MH Purchasing - Younger,Residential Permanent,Summer Lane Care Home Ltd,1876.49, 26-Nov-2013
1735,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2268.12, 01-Nov-2013
1736,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2640.96, 01-Nov-2013
1737,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1041.04, 01-Nov-2013
1738,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1215.9, 01-Nov-2013
1739,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,749.88, 15-Nov-2013
1740,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,700.7, 04-Nov-2013
1741,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supported Independence Ltd,1001, 11-Nov-2013
1742,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1341.34, 15-Nov-2013
1743,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2272.78, 07-Nov-2013
1744,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,5393.6, 05-Nov-2013
1745,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2459.17, 01-Nov-2013
1746,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,3568.2, 22-Nov-2013
1747,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supported Independence Ltd,2273.22, 05-Nov-2013
1748,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1041.04, 26-Nov-2013
1749,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1331.7, 26-Nov-2013
1750,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,510.34, 26-Nov-2013
1751,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,520.75, 26-Nov-2013
1752,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,602.28, 26-Nov-2013
1753,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,531.17, 26-Nov-2013
1754,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,3645.4, 26-Nov-2013
1755,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supported Independence Ltd,1121.12, 29-Nov-2013
1756,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,708.22, 26-Nov-2013
1757,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1741.74, 29-Nov-2013
1758,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,760.76, 27-Nov-2013
1759,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2559.73, 26-Nov-2013
1760,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2183.89, 26-Nov-2013
1761,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,803.04, 26-Nov-2013
1762,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3654.87, 26-Nov-2013
1763,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6176.25, 01-Nov-2013
1764,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2986.92, 01-Nov-2013
1765,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6176.25, 29-Nov-2013
1766,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2986.92, 29-Nov-2013
1767,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4638.08, 01-Nov-2013
1768,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6008.83, 01-Nov-2013
1769,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4638.08, 29-Nov-2013
1770,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6008.83, 29-Nov-2013
1771,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 22-Nov-2013
1772,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,665.7, 22-Nov-2013
1773,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,618.13, 26-Nov-2013
1774,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1415.46, 22-Nov-2013
1775,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,2424.23, 22-Nov-2013
1776,Revenue,CCHD,Telecare,Other Supplies & Services,Telecare Services Association,840, 22-Nov-2013
1777,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Tewkesbury Saw Co Limited,504, 08-Nov-2013
1778,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,The Ann Coleman Centre,5968.36, 26-Nov-2013
1779,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Respite,The Beeches,1000, 26-Nov-2013
1780,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Respite,The Beeches,714.29, 26-Nov-2013
