Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1902,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Stanley House,6477.22, 12-Apr-2016
1903,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Stanley House,2938.40, 12-Apr-2016
1904,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,840.36, 12-Apr-2016
1905,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Stanley House,2070.70, 12-Apr-2016
1906,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,592.20, 12-Apr-2016
1907,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Stanley House,1065.16, 12-Apr-2016
1908,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4452.48, 12-Apr-2016
1909,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,1486.20, 12-Apr-2016
1910,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Stepping Stones Re-Sett. Unit,1256.34, 12-Apr-2016
1911,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,1097.02, 12-Apr-2016
1912,Revenue,CAHD,Planning and Partnerships Team,Computer Equipment - Purchase,Stone Computers Limited,54.00, 04-Apr-2016
1913,Revenue,CAHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Limited,97.00, 04-Apr-2016
1914,Revenue,CAHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Limited,97.00, 04-Apr-2016
1915,Revenue,CAHD,Alexandra Way,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,776.67, 19-Apr-2016
1916,Revenue,CAHD,Telecare,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1451.27, 25-Apr-2016
1917,Revenue,CAHD,Telecare,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1314.32, 25-Apr-2016
1918,Revenue,CAHD,Telecare,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1363.98, 25-Apr-2016
1919,Revenue,CAHD,Telecare,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1230.26, 25-Apr-2016
1920,Revenue,CAHD,Telecare,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1615.26, 25-Apr-2016
1921,Revenue,CAHD,Telecare,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1236.15, 28-Apr-2016
1922,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported Independence Ltd,809.60, 01-Apr-2016
1923,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,1325.72, 01-Apr-2016
1924,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported Independence Ltd,951.28, 01-Apr-2016
1925,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,2595.78, 01-Apr-2016
1926,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported Independence Ltd,1583.78, 01-Apr-2016
1927,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,586.96, 04-Apr-2016
1928,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Supported Independence Ltd,2347.84, 04-Apr-2016
1929,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,1254.88, 04-Apr-2016
1930,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported Independence Ltd,1012.00, 04-Apr-2016
1931,Revenue,CAHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,956.34, 14-Apr-2016
1932,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3105.62, 11-Apr-2016
1933,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3105.58, 29-Apr-2016
1934,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4822.25, 11-Apr-2016
1935,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6247.49, 11-Apr-2016
1936,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4822.25, 29-Apr-2016
1937,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6247.41, 29-Apr-2016
1938,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Talbot Owen Tools & Fasteners Limited,1852.00, 11-Apr-2016
1939,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,1063.08, 12-Apr-2016
1940,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,2301.60, 12-Apr-2016
1941,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,3378.20, 12-Apr-2016
1942,Revenue,CAHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6166.92, 12-Apr-2016
1943,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Beeches,3550.67, 12-Apr-2016
1944,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Beeches,1481.98, 12-Apr-2016
1945,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1573.68, 12-Apr-2016
1946,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3671.44, 19-Apr-2016
1947,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,698.01, 19-Apr-2016
1948,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,149.26, 19-Apr-2016
1949,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 19-Apr-2016
1950,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3901.34, 19-Apr-2016
1951,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,702.40, 19-Apr-2016
1952,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,153.65, 19-Apr-2016
1953,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 19-Apr-2016
1954,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3119.87, 19-Apr-2016
1955,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,544.36, 19-Apr-2016
1956,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 19-Apr-2016
1957,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 19-Apr-2016
1958,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Brandon Trust,28719.60, 22-Apr-2016
1959,Revenue,CAHD,User Involvement,Other Supplies & Services,The Care Forum,1698.00, 06-Apr-2016
1960,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,The Care Forum,25109.25, 05-Apr-2016
1961,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,The Care Forum,5985.00, 05-Apr-2016
1962,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,The Care Forum,4550.00, 05-Apr-2016
1963,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,The Care Forum,61804.25, 05-Apr-2016
1964,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,The Care Forum,18991.50, 05-Apr-2016
1965,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1448.00, 12-Apr-2016
1966,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,The Cidermill,3934.29, 12-Apr-2016
1967,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,The Cidermill,930.00, 12-Apr-2016
1968,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,The Cidermill,918.00, 12-Apr-2016
1969,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,908.74, 12-Apr-2016
1970,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1106.18, 12-Apr-2016
1971,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,930.00, 12-Apr-2016
1972,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,918.00, 12-Apr-2016
1973,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,969.30, 12-Apr-2016
1974,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,1702.33, 12-Apr-2016
1975,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,1411.88, 12-Apr-2016
1976,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,4412.78, 12-Apr-2016
1977,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1512.00, 12-Apr-2016
1978,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1232.44, 12-Apr-2016
1979,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Coach House Residential Home,2592.86, 12-Apr-2016
1980,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Coach House Residential Home,2306.24, 12-Apr-2016
1981,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,660.72, 12-Apr-2016
1982,Revenue,CAHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,6006.56, 12-Apr-2016
1983,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Elms,1429.00, 12-Apr-2016
1984,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Elms,4339.06, 12-Apr-2016
1985,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Elms,3324.88, 12-Apr-2016
1986,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Elms,1232.74, 12-Apr-2016
1987,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Elms,3586.59, 12-Apr-2016
1988,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1392.58, 12-Apr-2016
1989,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2286.60, 12-Apr-2016
1990,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,1053.10, 12-Apr-2016
1991,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,760.44, 12-Apr-2016
1992,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,1962.30, 12-Apr-2016
1993,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1419.42, 12-Apr-2016
1994,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,2336.28, 12-Apr-2016
1995,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,876.38, 12-Apr-2016
1996,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,4023.66, 12-Apr-2016
1997,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,2984.96, 12-Apr-2016
1998,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Garden House,1837.71, 12-Apr-2016
1999,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1289.38, 12-Apr-2016
2000,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1337.82, 12-Apr-2016
2001,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,The Grove,5600.00, 18-Apr-2016
2002,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,2005.90, 12-Apr-2016
2003,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1083.44, 12-Apr-2016
2004,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1069.04, 12-Apr-2016
2005,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1346.90, 12-Apr-2016
2006,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,1724.72, 12-Apr-2016
2007,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,1088.68, 12-Apr-2016
2008,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,1074.08, 12-Apr-2016
2009,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,1419.04, 12-Apr-2016
2010,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,1400.00, 12-Apr-2016
2011,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2398.08, 12-Apr-2016
2012,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,828.08, 12-Apr-2016
2013,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,966.20, 12-Apr-2016
2014,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,708.12, 12-Apr-2016
2015,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,1434.36, 12-Apr-2016
2016,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,1415.12, 12-Apr-2016
2017,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1480.00, 12-Apr-2016
2018,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,3655.64, 12-Apr-2016
2019,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,965.64, 12-Apr-2016
2020,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,2303.58, 12-Apr-2016
2021,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2261.64, 12-Apr-2016
2022,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,3369.62, 11-Apr-2016
2023,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,3369.58, 29-Apr-2016
2024,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2038.56, 12-Apr-2016
2025,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2162.60, 12-Apr-2016
2026,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2322.40, 12-Apr-2016
2027,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2309.76, 12-Apr-2016
2028,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2283.28, 12-Apr-2016
2029,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1815.28, 12-Apr-2016
2030,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2078.52, 12-Apr-2016
2031,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1893.52, 12-Apr-2016
2032,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1716.88, 12-Apr-2016
2033,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2080.60, 12-Apr-2016
2034,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1859.84, 12-Apr-2016
2035,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1583.16, 12-Apr-2016
2036,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1957.16, 12-Apr-2016
2037,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1666.44, 12-Apr-2016
2038,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1288.00, 12-Apr-2016
2039,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2078.52, 12-Apr-2016
2040,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2044.88, 12-Apr-2016
2041,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,920.10, 12-Apr-2016
2042,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1350.00, 12-Apr-2016
2043,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,650.06, 12-Apr-2016
2044,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,640.82, 12-Apr-2016
2045,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1962.56, 12-Apr-2016
2046,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1236.02, 12-Apr-2016
2047,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,651.92, 12-Apr-2016
2048,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,643.96, 12-Apr-2016
2049,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,668.60, 12-Apr-2016
2050,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,665.40, 12-Apr-2016
2051,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1395.72, 12-Apr-2016
2052,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,646.78, 12-Apr-2016
2053,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,638.82, 12-Apr-2016
2054,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,668.60, 12-Apr-2016
2055,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,665.40, 12-Apr-2016
2056,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1438.52, 12-Apr-2016
2057,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1004.98, 12-Apr-2016
2058,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1741.34, 12-Apr-2016
2059,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,1822.56, 12-Apr-2016
2060,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,2096.32, 12-Apr-2016
2061,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1487.20, 12-Apr-2016
2062,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1426.44, 12-Apr-2016
2063,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,2359.20, 12-Apr-2016
2064,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1396.72, 12-Apr-2016
2065,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1396.12, 12-Apr-2016
2066,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,698.06, 12-Apr-2016
2067,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1665.14, 12-Apr-2016
2068,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1640.54, 12-Apr-2016
2069,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3029.00, 12-Apr-2016
2070,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,2033.50, 12-Apr-2016
2071,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5058.06, 12-Apr-2016
2072,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4782.16, 12-Apr-2016
2073,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,2045.38, 12-Apr-2016
2074,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,2015.60, 12-Apr-2016
2075,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,3408.00, 12-Apr-2016
2076,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,2057.52, 12-Apr-2016
2077,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,2027.76, 12-Apr-2016
2078,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,2482.26, 12-Apr-2016
2079,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,2446.50, 12-Apr-2016
2080,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1736.64, 12-Apr-2016
2081,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1711.26, 12-Apr-2016
2082,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1213.07, 12-Apr-2016
2083,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,The Manor House,983.21, 12-Apr-2016
2084,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,878.52, 12-Apr-2016
2085,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,2477.96, 12-Apr-2016
2086,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,2442.02, 12-Apr-2016
2087,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1693.16, 12-Apr-2016
2088,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1667.76, 12-Apr-2016
2089,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1753.10, 12-Apr-2016
2090,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1734.88, 12-Apr-2016
2091,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1676.04, 12-Apr-2016
2092,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1651.40, 12-Apr-2016
2093,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,2912.30, 12-Apr-2016
2094,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4494.54, 12-Apr-2016
2095,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,29027.71, 12-Apr-2016
2096,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4448.90, 12-Apr-2016
2097,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1682.60, 12-Apr-2016
2098,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1657.90, 12-Apr-2016
2099,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,2753.42, 12-Apr-2016
2100,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1672.38, 12-Apr-2016
2101,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,1647.78, 12-Apr-2016
2102,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,541.03, 12-Apr-2016
2103,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4858.30, 12-Apr-2016
2104,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,The MS Therapy Centre (Bristol) Limited,500.00, 01-Apr-2016
2105,Revenue,CAHD,Home Care - Elderly - South,Supported Living,The Oaks,3064.56, 12-Apr-2016
2106,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,574.40, 12-Apr-2016
2107,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,861.60, 12-Apr-2016
2108,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,574.40, 12-Apr-2016
2109,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,574.40, 12-Apr-2016
2110,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Old Vicarage Residential Home,2114.28, 12-Apr-2016
2111,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Old Vicarage Residential Home,1962.00, 12-Apr-2016
2112,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,1186.98, 12-Apr-2016
2113,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,11.60, 15-Apr-2016
2114,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,655.11, 15-Apr-2016
2115,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,11.71, 13-Apr-2016
2116,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,661.96, 13-Apr-2016
2117,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,12.22, 15-Apr-2016
2118,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,690.32, 15-Apr-2016
2119,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2121.50, 11-Apr-2016
2120,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2121.50, 29-Apr-2016
2121,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,1999.28, 12-Apr-2016
2122,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1061.28, 12-Apr-2016
2123,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Vassall Centre,4970.40, 12-Apr-2016
2124,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,2072.16, 12-Apr-2016
2125,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1591.92, 12-Apr-2016
2126,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,2939.60, 12-Apr-2016
2127,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Worthies,662.90, 12-Apr-2016
2128,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Worthies,1384.80, 12-Apr-2016
2129,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Worthies,1046.98, 12-Apr-2016
2130,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1166.30, 12-Apr-2016
2131,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1468.90, 12-Apr-2016
2132,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Worthies,1448.00, 12-Apr-2016
2133,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Worthies,3323.42, 12-Apr-2016
2134,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 22-Apr-2016
2135,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,905.71, 22-Apr-2016
2136,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488.00, 22-Apr-2016
2137,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Time For Carers,2175.00, 05-Apr-2016
2138,Revenue,CAHD,Planning and Partnerships Team,Advertising for Recruitment,TMP (UK) Limited,539.16, 01-Apr-2016
2139,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,2683.34, 12-Apr-2016
2140,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,578.62, 12-Apr-2016
2141,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,1890.96, 12-Apr-2016
2142,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,919.49, 12-Apr-2016
2143,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,1372.07, 12-Apr-2016
2144,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,670.48, 12-Apr-2016
2145,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,6651.30, 12-Apr-2016
