Ref No.,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1725,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,583.52, 20-Nov-2012
1726,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,562.68, 22-Nov-2012
1727,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,759.24, 20-Nov-2012
1728,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 22-Nov-2012
1729,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,672.09, 22-Nov-2012
1730,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,506.16, 22-Nov-2012
1731,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 14-Nov-2012
1732,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1012.32, 30-Nov-2012
1733,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,1202.13, 22-Nov-2012
1734,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 20-Nov-2012
1735,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,2500.8, 22-Nov-2012
1736,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 20-Nov-2012
1737,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 14-Nov-2012
1738,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 14-Nov-2012
1739,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,506.16, 22-Nov-2012
1740,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,656.46, 30-Nov-2012
1741,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 22-Nov-2012
1742,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,521, 22-Nov-2012
1743,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,875.28, 30-Nov-2012
1744,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 13-Nov-2012
1745,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 20-Nov-2012
1746,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,The Brandon Trust,695.97, 20-Nov-2012
1747,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 22-Nov-2012
1748,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,569.43, 22-Nov-2012
1749,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,5751.84, 20-Nov-2012
1750,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,604.36, 30-Nov-2012
1751,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,The Brandon Trust,510.58, 22-Nov-2012
1752,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,506.16, 22-Nov-2012
1753,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,3792.88, 20-Nov-2012
1754,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1627.81, 22-Nov-2012
1755,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 20-Nov-2012
1756,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust,27747.04, 20-Nov-2012
1757,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,The Brandon Trust  Olympus House,4930.56, 27-Nov-2012
1758,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,The Brandon Trust  Olympus House,3587.32, 27-Nov-2012
1759,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Brandon Trust  Olympus House,11325.76, 27-Nov-2012
1760,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Brandon Trust  Olympus House,3939.8, 27-Nov-2012
1761,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Brandon Trust  Olympus House,5182.6, 27-Nov-2012
1762,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Brandon Trust  Olympus House,3384.16, 27-Nov-2012
1763,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,The Brandon Trust  Olympus House,3835.12, 27-Nov-2012
1764,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,The Brandon Trust  Olympus House,4895.24, 27-Nov-2012
1765,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,The Brandon Trust  Olympus House,5365.8, 27-Nov-2012
1766,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Brandon Trust  Olympus House,760.9, 27-Nov-2012
1767,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,22926.06, 27-Nov-2012
1768,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,4790.52, 27-Nov-2012
1769,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,26055.34, 27-Nov-2012
1770,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,The Brandon Trust  Olympus House,5365.8, 27-Nov-2012
1771,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,The Brandon Trust  Olympus House,5200.4, 27-Nov-2012
1772,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Brandon Trust  Olympus House,760.9, 27-Nov-2012
1773,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,The Brandon Trust  Olympus House,4787.16, 27-Nov-2012
1774,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Brandon Trust  Olympus House,1071.47, 27-Nov-2012
1775,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Homes,The Brandon Trust  Olympus House,5369.72, 27-Nov-2012
1776,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,5078.48, 27-Nov-2012
1777,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,5132.8, 27-Nov-2012
1778,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,The Brandon Trust  Olympus House,7213.64, 27-Nov-2012
1779,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,The Brandon Trust  Olympus House,5365.8, 27-Nov-2012
1780,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Brandon Trust  Olympus House,760.9, 27-Nov-2012
1781,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,The Brandon Trust  Olympus House,9390.15, 27-Nov-2012
1782,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,The Brandon Trust  Olympus House,5365.8, 27-Nov-2012
1783,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Brandon Trust  Olympus House,760.9, 27-Nov-2012
1784,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,The Brandon Trust  Olympus House,4668.96, 27-Nov-2012
1785,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,5132.8, 27-Nov-2012
1786,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,The Brandon Trust  Olympus House,4641.6, 27-Nov-2012
1787,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,The Brandon Trust  Olympus House,4025.12, 27-Nov-2012
1788,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Camphill Village Trust,1653.57, 23-Nov-2012
1789,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,1403.2, 27-Nov-2012
1790,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,1403.2, 27-Nov-2012
1791,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,968.48, 27-Nov-2012
1792,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,The Cidermill,1205.8, 27-Nov-2012
1793,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Cidermill,933.6, 27-Nov-2012
1794,Revenue,CCHD,Swift Dump Code,Residential Homes,The Gables Residential Home,6269.03, 01-Nov-2012
1795,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Gables Residential Home,5359.57, 27-Nov-2012
1796,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Gables Residential Home,1362.72, 27-Nov-2012
1797,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Gables Residential Home,2193.08, 27-Nov-2012
1798,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,1372.72, 27-Nov-2012
1799,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,3623.23, 27-Nov-2012
1800,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,1174.72, 27-Nov-2012
1801,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,888.52, 27-Nov-2012
1802,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Garden House,1403.2, 27-Nov-2012
1803,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Garden House,1342.76, 27-Nov-2012
1804,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Garden House,1232.84, 27-Nov-2012
1805,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1598.8, 27-Nov-2012
1806,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,752.84, 27-Nov-2012
1807,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1483.2, 27-Nov-2012
1808,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Garden House,1880, 27-Nov-2012
1809,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,900, 27-Nov-2012
1810,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Garden House,1241.36, 27-Nov-2012
1811,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Garden House,1165.16, 27-Nov-2012
1812,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Garden House,1209.88, 27-Nov-2012
1813,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1146.12, 27-Nov-2012
1814,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,972.12, 27-Nov-2012
1815,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1590.64, 27-Nov-2012
1816,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Grove,1565.64, 27-Nov-2012
1817,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,573.44, 27-Nov-2012
1818,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Grove,2074.28, 27-Nov-2012
1819,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1607.72, 27-Nov-2012
1820,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1904.34, 27-Nov-2012
1821,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1403.2, 27-Nov-2012
1822,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1490.64, 27-Nov-2012
1823,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1335.12, 27-Nov-2012
1824,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1499.52, 27-Nov-2012
1825,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,2589.14, 01-Nov-2012
1826,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,2589.14, 30-Nov-2012
1827,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1295.2, 27-Nov-2012
1828,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,The Heathers,716.04, 27-Nov-2012
1829,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,The Heathers,1132.09, 27-Nov-2012
1830,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,1614.97, 27-Nov-2012
1831,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1239.84, 27-Nov-2012
1832,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,691, 27-Nov-2012
1833,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1267.08, 27-Nov-2012
1834,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,2497.89, 27-Nov-2012
1835,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1295.2, 27-Nov-2012
1836,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1295.2, 27-Nov-2012
1837,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1295.2, 27-Nov-2012
1838,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,1298.68, 27-Nov-2012
1839,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,1024.03, 27-Nov-2012
1840,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1480.23, 27-Nov-2012
1841,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1295.2, 27-Nov-2012
1842,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1229.16, 27-Nov-2012
1843,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1211.96, 27-Nov-2012
1844,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,730.72, 27-Nov-2012
1845,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1152.24, 27-Nov-2012
1846,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Hollies,1277.48, 27-Nov-2012
1847,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,3272.64, 27-Nov-2012
1848,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,653.04, 27-Nov-2012
1849,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4848.44, 27-Nov-2012
1850,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3443.84, 27-Nov-2012
1851,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2649.08, 27-Nov-2012
1852,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2747.12, 27-Nov-2012
1853,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3219.12, 27-Nov-2012
1854,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2790.24, 27-Nov-2012
1855,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2649.08, 27-Nov-2012
1856,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3292.6, 27-Nov-2012
1857,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,5937.48, 27-Nov-2012
1858,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Manor House,4791.52, 27-Nov-2012
1859,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2688.84, 27-Nov-2012
1860,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3361.48, 27-Nov-2012
1861,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2945.16, 27-Nov-2012
1862,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3269.96, 27-Nov-2012
1863,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4868.52, 27-Nov-2012
1864,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3050.88, 27-Nov-2012
1865,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2865.96, 27-Nov-2012
1866,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4383.48, 27-Nov-2012
1867,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,4100.6, 27-Nov-2012
1868,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4264.16, 27-Nov-2012
1869,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3196.88, 27-Nov-2012
1870,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,525.31, 27-Nov-2012
1871,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1575.9, 27-Nov-2012
1872,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,962.16, 27-Nov-2012
1873,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,2656.96, 27-Nov-2012
1874,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,583.21, 27-Nov-2012
1875,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3181.6, 27-Nov-2012
1876,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,505.93, 27-Nov-2012
1877,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,522.43, 27-Nov-2012
1878,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,517.2, 27-Nov-2012
1879,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4763.28, 27-Nov-2012
1880,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3132.63, 27-Nov-2012
1881,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,672.21, 27-Nov-2012
1882,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Thomas Moore Project,1914.72, 27-Nov-2012
1883,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1405, 27-Nov-2012
1884,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1292.16, 27-Nov-2012
1885,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Worthies,1880, 27-Nov-2012
1886,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Thornhill House,1890.32, 27-Nov-2012
1887,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Three Roses Home,1875.72, 27-Nov-2012
1888,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 22-Nov-2012
1889,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 22-Nov-2012
1890,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 22-Nov-2012
1891,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tomlen,6484.72, 27-Nov-2012
1892,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,4531.28, 27-Nov-2012
1893,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tracs Group Ltd,6510.68, 27-Nov-2012
1894,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530, 22-Nov-2012
1895,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,3363, 30-Nov-2012
1896,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,1137.75, 07-Nov-2012
1897,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,1034.58, 07-Nov-2012
1898,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,1006.65, 07-Nov-2012
1899,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,438.75, 07-Nov-2012
1900,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,1169.89, 07-Nov-2012
1901,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,793.65, 07-Nov-2012
1902,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ty Hafod Tudor,3839.36, 27-Nov-2012
1903,Revenue,CCHD,Telecare,Other Supplies & Services,Tynetec Limited,2037.01, 26-Nov-2012
1904,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,United Response,15248.59, 09-Nov-2012
1905,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,United Response,2901, 14-Nov-2012
1906,Revenue,CCHD,Delayed Transfers of Care Gran,Other Supplies & Services,University Hospitals Bristol,7000, 16-Nov-2012
1907,Revenue,CCHD,Swift Dump Code,Residential Homes,Vaughan Lee House,1172.8, 01-Nov-2012
1908,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Vaughan Lee House,3518.4, 27-Nov-2012
1909,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Victoria Court,11197.12, 27-Nov-2012
1910,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Victoria Court,8668.64, 27-Nov-2012
1911,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Vine House,9885.4, 27-Nov-2012
1912,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Visions,3590.64, 27-Nov-2012
1913,Revenue,CCHD,Training - Adult Services,Radio Pager/Mobile Phones,Vodafone Corporate Limited,28.74, 19-Nov-2012
1914,Revenue,CCHD,Private Sector Housing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,37.5, 19-Nov-2012
1915,Revenue,CCHD,Employment Support Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,73.88, 19-Nov-2012
1916,Revenue,CCHD,Care Management Team - South,Radio Pager/Mobile Phones,Vodafone Corporate Limited,555, 01-Nov-2012
1917,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,2969.24, 27-Nov-2012
1918,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6887.36, 27-Nov-2012
1919,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Voyage Ltd,8174.8, 27-Nov-2012
1920,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Voyage Ltd,5288.6, 27-Nov-2012
1921,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5544.6, 27-Nov-2012
1922,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5288.6, 27-Nov-2012
1923,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6173.08, 27-Nov-2012
1924,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6132.6, 27-Nov-2012
1925,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5670.44, 27-Nov-2012
1926,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5219.04, 27-Nov-2012
1927,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Walton-On-Thames Charity,1250.92, 27-Nov-2012
1928,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Wayside Residential Care Home,1403.2, 27-Nov-2012
1929,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1321.48, 27-Nov-2012
1930,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,5007.43, 27-Nov-2012
1931,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Wayside Residential Care Home,1292.04, 27-Nov-2012
1932,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Wayside Residential Care Home,1170.12, 27-Nov-2012
1933,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1278.24, 27-Nov-2012
1934,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Wayside Residential Care Home,1194.88, 27-Nov-2012
1935,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,West Court,7904.04, 27-Nov-2012
1936,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Westbury Nursing Home,1295.2, 27-Nov-2012
1937,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Westbury Nursing Home,2007.88, 27-Nov-2012
1938,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Westbury Nursing Home,1748.88, 27-Nov-2012
1939,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1148.56, 27-Nov-2012
1940,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Wickwar Nursing Home  Castle House,67800.95, 27-Nov-2012
1941,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1081.92, 27-Nov-2012
1942,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wickwar Nursing Home  Castle House,1371.97, 27-Nov-2012
1943,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wickwar Nursing Home  Castle House,1239.2, 27-Nov-2012
1944,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,869.6, 27-Nov-2012
1945,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,954.68, 27-Nov-2012
1946,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1102.72, 27-Nov-2012
1947,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1275.48, 27-Nov-2012
1948,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1193.04, 27-Nov-2012
1949,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,527.97, 27-Nov-2012
