Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2512,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,2092.50, 08-Mar-2019
2513,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,777.36, 12-Mar-2019
2514,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,518.24, 12-Mar-2019
2515,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,518.24, 12-Mar-2019
2516,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,518.24, 12-Mar-2019
2517,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,518.24, 12-Mar-2019
2518,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,906.92, 12-Mar-2019
2519,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,777.36, 12-Mar-2019
2520,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,1295.60, 12-Mar-2019
2521,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,518.24, 12-Mar-2019
2522,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Milestones Trust,777.36, 12-Mar-2019
2523,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,777.36, 12-Mar-2019
2524,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,1295.60, 12-Mar-2019
2525,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,1036.48, 12-Mar-2019
2526,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,906.92, 12-Mar-2019
2527,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,2620.80, 12-Mar-2019
2528,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,1647.36, 12-Mar-2019
2529,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Trust,777.36, 12-Mar-2019
2530,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Millennium House,3200.00, 12-Mar-2019
2531,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Millennium House,3400.00, 12-Mar-2019
2532,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Millennium House,2072.76, 12-Mar-2019
2533,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3770.00, 12-Mar-2019
2534,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Mini Beasts Nursery Pre-School,616.53, 25-Mar-2019
2535,Revenue,CAHD,SRRP,Other Public Bodies,Mini Beasts Nursery Pre-School,2250.00, 29-Mar-2019
2536,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,516.42, 08-Mar-2019
2537,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2281.14, 08-Mar-2019
2538,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1250.86, 08-Mar-2019
2539,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1179.79, 08-Mar-2019
2540,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2430.64, 08-Mar-2019
2541,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,700.00, 18-Mar-2019
2542,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,1372.05, 08-Mar-2019
2543,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,3663.24, 08-Mar-2019
2544,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,606.17, 08-Mar-2019
2545,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,6170.17, 08-Mar-2019
2546,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2430.64, 08-Mar-2019
2547,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,2014.38, 08-Mar-2019
2548,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,2242.50, 08-Mar-2019
2549,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,739.14, 22-Mar-2019
2550,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,2622.08, 22-Mar-2019
2551,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,1111.99, 08-Mar-2019
2552,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1208.73, 08-Mar-2019
2553,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,3131.74, 08-Mar-2019
2554,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2804.10, 08-Mar-2019
2555,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,2084.25, 08-Mar-2019
2556,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,581.62, 08-Mar-2019
2557,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,1791.00, 08-Mar-2019
2558,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1477.93, 08-Mar-2019
2559,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,983.43, 08-Mar-2019
2560,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2176.59, 08-Mar-2019
2561,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Individual,700.00, 05-Mar-2019
2562,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2145.81, 08-Mar-2019
2563,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,2180.01, 08-Mar-2019
2564,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,1854.43, 08-Mar-2019
2565,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1880.51, 08-Mar-2019
2566,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1341.62, 08-Mar-2019
2567,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Individual,1341.62, 08-Mar-2019
2568,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,1942.07, 08-Mar-2019
2569,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,1304.97, 08-Mar-2019
2570,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,2226.91, 08-Mar-2019
2571,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 25-Mar-2019
2572,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2159.49, 08-Mar-2019
2573,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 13-Mar-2019
2574,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2307.03, 08-Mar-2019
2575,Revenue,CAHD,Sexual Health,Other Small Contracts,Montpelier Health Pilning Surgery,966.00, 20-Mar-2019
2576,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Moorgate Care Home,3057.00, 12-Mar-2019
2577,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,617.50, 04-Mar-2019
2578,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,617.50, 04-Mar-2019
2579,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,3865.10, 04-Mar-2019
2580,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,690.00, 05-Mar-2019
2581,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,1303.20, 25-Mar-2019
2582,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,1612.50, 25-Mar-2019
2583,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,10506.72, 19-Mar-2019
2584,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1064.00, 19-Mar-2019
2585,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,931.00, 19-Mar-2019
2586,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Moving On,1539.00, 22-Mar-2019
2587,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1042.00, 01-Mar-2019
2588,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,3072.63, 08-Mar-2019
2589,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,3649.18, 08-Mar-2019
2590,Revenue,CAHD,Bed Purchasing - North,One-off Planned Direct Payment,Individual,2730.82, 08-Mar-2019
2591,Revenue,CAHD,Bed Purchasing - North,One-off Planned Direct Payment,Individual,2796.36, 22-Mar-2019
2592,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 29-Mar-2019
2593,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 29-Mar-2019
2594,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1062.64, 08-Mar-2019
2595,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1019.65, 08-Mar-2019
2596,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,867.21, 08-Mar-2019
2597,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,2180.01, 08-Mar-2019
2598,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1663.10, 08-Mar-2019
2599,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,4018.50, 08-Mar-2019
2600,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1200.42, 08-Mar-2019
2601,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,893.11, 08-Mar-2019
2602,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,2731.11, 08-Mar-2019
2603,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,2224.60, 08-Mar-2019
2604,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1472.07, 08-Mar-2019
2605,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1528.57, 08-Mar-2019
2606,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2653.60, 08-Mar-2019
2607,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 06-Mar-2019
2608,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1708.53, 08-Mar-2019
2609,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,614.29, 08-Mar-2019
2610,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2232.28, 08-Mar-2019
2611,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,1634.76, 08-Mar-2019
2612,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,1053.55, 08-Mar-2019
2613,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,998.10, 08-Mar-2019
2614,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,610.20, 22-Mar-2019
2615,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,1068.99, 08-Mar-2019
2616,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 22-Mar-2019
2617,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 22-Mar-2019
2618,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2430.64, 08-Mar-2019
2619,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,675.99, 08-Mar-2019
2620,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,631.23, 08-Mar-2019
2621,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,3346.71, 08-Mar-2019
2622,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,1468.74, 08-Mar-2019
2623,Revenue,CAHD,Direct Payments - LD Over 65 - South,Fees & Charges Income - General,Individual,2584.54, 08-Mar-2019
2624,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,4248.20, 08-Mar-2019
2625,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,6706.13, 08-Mar-2019
2626,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,6663.14, 22-Mar-2019
2627,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,2552.30, 08-Mar-2019
2628,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,517.34, 08-Mar-2019
2629,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2965.90, 08-Mar-2019
2630,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,1706.09, 08-Mar-2019
2631,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,3637.76, 08-Mar-2019
2632,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,2171.19, 08-Mar-2019
2633,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.50, 25-Mar-2019
2634,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,570.00, 25-Mar-2019
2635,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,1041.60, 08-Mar-2019
2636,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,1261.92, 08-Mar-2019
2637,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,667.39, 08-Mar-2019
2638,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,3277.34, 08-Mar-2019
2639,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,1808.48, 08-Mar-2019
2640,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,2055.97, 08-Mar-2019
2641,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,815.19, 08-Mar-2019
2642,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,1202.57, 08-Mar-2019
2643,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.99, 01-Mar-2019
2644,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,586.96, 01-Mar-2019
2645,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.99, 01-Mar-2019
2646,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,586.96, 01-Mar-2019
2647,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.99, 01-Mar-2019
2648,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,586.96, 01-Mar-2019
2649,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.99, 01-Mar-2019
2650,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,586.96, 01-Mar-2019
2651,Revenue,CAHD,Direct Payments - LD U65 - South,Fees & Charges Income - General,Individual,4761.62, 08-Mar-2019
2652,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2271.86, 08-Mar-2019
2653,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1458.87, 08-Mar-2019
2654,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,1835.20, 08-Mar-2019
2655,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Mar-2019
2656,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Mar-2019
2657,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2271.37, 08-Mar-2019
2658,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr James Cranfield,500.00, 04-Mar-2019
2659,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,3246.07, 08-Mar-2019
2660,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2279.67, 08-Mar-2019
2661,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2430.64, 08-Mar-2019
2662,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 01-Mar-2019
2663,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 01-Mar-2019
2664,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 22-Mar-2019
2665,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 22-Mar-2019
2666,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2430.64, 08-Mar-2019
2667,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,3813.30, 08-Mar-2019
2668,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,1942.07, 08-Mar-2019
2669,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1307.91, 08-Mar-2019
2670,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,6381.23, 08-Mar-2019
2671,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,6786.78, 08-Mar-2019
2672,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,3813.30, 08-Mar-2019
2673,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,3791.31, 08-Mar-2019
2674,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,517.39, 08-Mar-2019
2675,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,2342.38, 08-Mar-2019
2676,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 05-Mar-2019
2677,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 05-Mar-2019
2678,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,984.47, 08-Mar-2019
2679,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,3676.01, 08-Mar-2019
2680,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,2270.66, 08-Mar-2019
2681,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,1411.48, 08-Mar-2019
2682,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,3468.38, 08-Mar-2019
2683,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,590.97, 08-Mar-2019
2684,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,513.89, 08-Mar-2019
2685,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,1130.55, 08-Mar-2019
2686,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,732.29, 08-Mar-2019
2687,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,963.54, 08-Mar-2019
2688,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,1012.81, 08-Mar-2019
2689,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,1709.36, 08-Mar-2019
2690,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,1040.66, 08-Mar-2019
2691,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,5334.71, 08-Mar-2019
2692,Revenue,CAHD,Discretionary Housing Payment,Other Supplies & Services,Individual,800.00, 14-Mar-2019
2693,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,4225.17, 08-Mar-2019
2694,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Mar-2019
2695,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Mar-2019
2696,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,2266.48, 08-Mar-2019
2697,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2012.64, 08-Mar-2019
2698,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,3735.13, 08-Mar-2019
2699,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2274.30, 08-Mar-2019
2700,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,7665.60, 08-Mar-2019
2701,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,4072.35, 08-Mar-2019
2702,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Individual,578.00, 29-Mar-2019
2703,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Individual,2957.01, 22-Mar-2019
2704,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,1429.07, 08-Mar-2019
2705,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,1105.15, 08-Mar-2019
2706,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.82, 01-Mar-2019
2707,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,611.30, 01-Mar-2019
2708,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 22-Mar-2019
2709,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,951.90, 22-Mar-2019
2710,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.82, 08-Mar-2019
2711,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,519.01, 08-Mar-2019
2712,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,551.08, 08-Mar-2019
2713,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,2257.69, 08-Mar-2019
2714,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,573.79, 08-Mar-2019
2715,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,4182.17, 08-Mar-2019
2716,Revenue,CAHD,Bed Purchasing - South,One-off Planned Direct Payment,Individual,993.72, 08-Mar-2019
2717,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,2284.07, 08-Mar-2019
2718,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 20-Mar-2019
2719,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 20-Mar-2019
2720,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,2255.41, 08-Mar-2019
2721,Revenue,CAHD,Bed Purchasing - Central,One-off Planned Direct Payment,Individual,1837.62, 08-Mar-2019
2722,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,18.75, 29-Mar-2019
2723,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,637.50, 29-Mar-2019
2724,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,516.42, 08-Mar-2019
2725,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,1998.80, 08-Mar-2019
2726,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2803.70, 08-Mar-2019
2727,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,1364.58, 08-Mar-2019
2728,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2266.97, 08-Mar-2019
2729,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr Stuart Fuller,800.00, 04-Mar-2019
2730,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,7159.88, 08-Mar-2019
2731,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,2132.61, 08-Mar-2019
2732,Revenue,CAHD,CSC - No Recourse For Public Funds,Independent Living,Mr Tezcan Limon,800.00, 01-Mar-2019
2733,Revenue,CAHD,CSC - No Recourse For Public Funds,Independent Living,Mr Tezcan Limon,800.00, 29-Mar-2019
2734,Revenue,CAHD,Housing Needs,Legal Fees,Individual,650.00, 19-Mar-2019
2735,Revenue,CAHD,Direct Payments- Elderly - North,Fees & Charges Income - General,Individual,2616.30, 08-Mar-2019
2736,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Individual,1215.00, 08-Mar-2019
2737,Revenue,CAHD,Direct Payments - LD U65 - North,Fees & Charges Income - General,Individual,3356.15, 08-Mar-2019
2738,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,1531.18, 08-Mar-2019
2739,Revenue,CAHD,Direct Payments - Elderly - South,Fees & Charges Income - General,Individual,2409.12, 08-Mar-2019
2740,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,Individual,2156.55, 08-Mar-2019
2741,Revenue,CAHD,Direct Payments - Phys Dis -South,Fees & Charges Income - General,Individual,3237.24, 08-Mar-2019
2742,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,584.96, 06-Mar-2019
2743,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,137.10, 06-Mar-2019
2744,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Mrs B Kimber -  CM2000,274.20, 06-Mar-2019
2745,Revenue,CAHD,Homecare - Central,Other Small Contracts,Mrs B Kimber -  CM2000,618.70, 06-Mar-2019
2746,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,450.46, 06-Mar-2019
2747,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,5001.75, 06-Mar-2019
2748,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 06-Mar-2019
2749,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,36.56, 06-Mar-2019
2750,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,731.20, 19-Mar-2019
2751,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,73.12, 19-Mar-2019
2752,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Mrs B Kimber -  CM2000,274.20, 19-Mar-2019
2753,Revenue,CAHD,Homecare - Central,Other Small Contracts,Mrs B Kimber -  CM2000,756.70, 19-Mar-2019
