Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
13/03/2018,Children Adult & Health,John Sheppard Butchers,93.26,School dinners,Purchase John Sheppard Butchers
13/03/2018,Children Adult & Health,John Sheppard Butchers,93.66,School dinners,Purchase John Sheppard Butchers
13/03/2018,Children Adult & Health,Brake Bros Ltd,98.21,School dinners,Purchase Brake Bros Ltd
13/03/2018,Children Adult & Health,John Sheppard Butchers,102.94,School dinners,Purchase John Sheppard Butchers
13/03/2018,Children Adult & Health,John Sheppard Butchers,106.64,School dinners,Purchase John Sheppard Butchers
13/03/2018,Children Adult & Health,John Sheppard Butchers,116.14,School dinners,Purchase John Sheppard Butchers
13/03/2018,Children Adult & Health,Brake Bros Ltd,126.89,School dinners,Purchase Brake Bros Ltd
13/03/2018,Children Adult & Health,Booker Limited Avonmouth,127.75,Supplies and Services,Purchase Booker Limited Avonmouth
13/03/2018,Children Adult & Health,Brake Bros Ltd,137.63,School dinners,Purchase Brake Bros Ltd
13/03/2018,Children Adult & Health,Brake Bros Ltd,143.64,School dinners,Purchase Brake Bros Ltd
13/03/2018,Children Adult & Health,Brake Bros Ltd,153.01,School dinners,Purchase Brake Bros Ltd
13/03/2018,Children Adult & Health,Brake Bros Ltd,155.57,School dinners,Purchase Brake Bros Ltd
13/03/2018,Environment & Community Services,Www.Roofingsuperstore.,157.94,Supplies and Services,Purchase Www.Roofingsuperstore.
13/03/2018,Environment & Community Services,Raycox Turf Ltd,181.59,Supplies and Services,Purchase Raycox Turf Ltd
13/03/2018,Children Adult & Health,Brake Bros Ltd,195.3,School dinners,Purchase Brake Bros Ltd
13/03/2018,Children Adult & Health,Brake Bros Ltd,216.04,School dinners,Purchase Brake Bros Ltd
13/03/2018,Children Adult & Health,Brake Bros Ltd,231.89,School dinners,Purchase Brake Bros Ltd
13/03/2018,Children Adult & Health,Digicert Inc,294.58,Supplies and Services,Purchase (USD 397.00) Digicert Inc
13/03/2018,Children Adult & Health,Paypal,1176,Supplies and Services,Purchase Paypal
14/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,3.05,Stationery,Purchase Banner Group Ltd
14/03/2018,Chief Executive & Corporate Resources,Galleries Shoppingcent,4.2,Supplies and Services,Purchase Galleries Shoppingcent
14/03/2018,Environment & Community Services,Tp Yate,3.6,Supplies and Services,Purchase Tp Yate
14/03/2018,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
14/03/2018,Children Adult & Health,Amazon UK Marketplace,9.48,Supplies and Services,Purchase Amazon UK Marketplace
14/03/2018,Children Adult & Health,John Sheppard Butchers,11.65,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Asda Superstore,13.65,Supplies and Services,Purchase Asda Superstore
14/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,13.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,12.3,Stationery,Purchase Banner Group Ltd
14/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,12.96,Stationery,Purchase Banner Group Ltd
14/03/2018,Environment & Community Services,Screwfix,15.58,Supplies and Services,Purchase Screwfix
14/03/2018,Chief Executive & Corporate Resources,Amazon Svcs Eu-Uk Amazon.,17.09,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Children Adult & Health,John Sheppard Butchers,18.09,School dinners,Purchase John Sheppard Butchers
14/03/2018,Environment & Community Services,Howdens - Warmley Dc93,17.16,Supplies and Services,Purchase Howdens - Warmley Dc93
14/03/2018,Children Adult & Health,John Sheppard Butchers,23.02,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Gro Hm Passport Office,23.4,Supplies and Services,Purchase Gro Hm Passport Office
14/03/2018,Children Adult & Health,John Sheppard Butchers,25.27,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,John Sheppard Butchers,28.11,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Asda Superstore,32.63,Supplies and Services,Purchase Asda Superstore
14/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,33.41,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,35.51,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
14/03/2018,Children Adult & Health,John Sheppard Butchers,36.1,School dinners,Purchase John Sheppard Butchers
14/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,39.49,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Chief Executive & Corporate Resources,Amazon Svcs Eu-Uk Amazon.,39.95,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Children Adults & Health,Amazon Svcs Eu-Uk Amazon.,39.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Children Adults & Health,Amazon UK Retail,42.33,Supplies and Services,Purchase Amazon UK Retail
14/03/2018,Children Adult & Health,John Sheppard Butchers,42.5,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,John Sheppard Butchers,49.14,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,49.95,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,50,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,52.91,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,John Sheppard Butchers,54.58,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,John Sheppard Butchers,55.42,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,John Sheppard Butchers,56.4,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,John Sheppard Butchers,57.68,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,58.77,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,59.22,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,59.66,School dinners,Purchase Brake Bros Ltd
14/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,52.23,Stationery,Purchase Banner Group Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,70.23,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,John Sheppard Butchers,72.2,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,John Sheppard Butchers,75.01,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,76.72,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,76.72,School dinners,Purchase Brake Bros Ltd
14/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,69.39,Stationery,Purchase Banner Group Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,84.13,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,85.16,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,John Sheppard Butchers,85.78,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adults & Health,Martin Mccolls,86.4,Supplies and Services,Purchase Martin McColls
14/03/2018,Children Adult & Health,One Stop Cleaning Shop,92.28,Supplies and Services,Purchase One Stop Cleaning Shop
14/03/2018,Children Adult & Health,Brake Bros Ltd,101.77,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,103.21,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adults & Health,Amazon Svcs Eu-Uk Amazon.,103.6,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Children Adult & Health,Brake Bros Ltd,103.69,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,105.13,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,John Sheppard Butchers,106.63,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,108.64,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,109.6,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,John Sheppard Butchers,109.63,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,109.72,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,113.31,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,John Sheppard Butchers,114.22,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,John Sheppard Butchers,115.45,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,121.68,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adults & Health,Amazon Svcs Eu-Uk Amazon.,122.36,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Environment & Community Services,Www.Cips.Org,124,Supplies and Services,Purchase Www.Cips.Org
14/03/2018,Children Adult & Health,John Sheppard Butchers,125.5,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,128.59,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,129.49,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,138.07,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,140.35,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Brake Bros Ltd,146.85,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,Asda Superstore,149.65,Supplies and Services,Purchase Asda Superstore
14/03/2018,Children Adult & Health,Brake Bros Ltd,153.04,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,John Sheppard Butchers,168.06,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,176.14,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adult & Health,John Sheppard Butchers,190.23,School dinners,Purchase John Sheppard Butchers
14/03/2018,Children Adult & Health,Brake Bros Ltd,188.4,School dinners,Purchase Brake Bros Ltd
14/03/2018,Environment & Community Services,Www.Weatherwriter.Com,195.06,Supplies and Services,Purchase Www.Weatherwriter.Com
14/03/2018,Children Adult & Health,Hartnoll Ltd,210.9,Supplies and Services,Purchase Hartnoll Ltd
14/03/2018,Chief Executive & Corporate Resources,Www.Shaws.Co.Uk,211.15,Supplies and Services,Purchase Www.Shaws.Co.Uk
14/03/2018,Children Adult & Health,Www.Ikea.Com,215,Supplies and Services,Purchase Www.Ikea.Com
14/03/2018,Children Adult & Health,One Stop Cleaning Shop,230.7,Supplies and Services,Purchase One Stop Cleaning Shop
14/03/2018,Children Adult & Health,Brake Bros Ltd,234.52,School dinners,Purchase Brake Bros Ltd
14/03/2018,Children Adults & Health,Amazon Svcs Eu-Uk Amazon.,259,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
14/03/2018,Children Adult & Health,Multi Save Carpets,361.38,Supplies and Services,Purchase Multi Save Carpets
14/03/2018,Children Adult & Health,Brake Bros Ltd,560.74,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,-15.3,School dinners,Credit Voucher Brake Bros Ltd
15/03/2018,Environment & Community Services,Amazon Eu Amazon.Co.Uk,-13,Supplies and Services,Credit Voucher Amazon Eu Amazon.Co.Uk
15/03/2018,Children Adult & Health,Amazon Prime,-4,Supplies and Services,Credit Voucher Amazon Prime
15/03/2018,Children Adult & Health,Brake Bros Ltd,-3.19,School dinners,Credit Voucher Brake Bros Ltd
15/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,0.39,Stationery,Purchase Banner Group Ltd
15/03/2018,Children Adult & Health,W M Morrisons Plc,0.54,Supplies and Services,Purchase W M Morrisons Plc
15/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,1.75,Stationery,Purchase Banner Group Ltd
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,2.5,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adult & Health,Amazon UK Retail,3.95,Supplies and Services,Purchase Amazon UK Retail
15/03/2018,Children Adult & Health,Amazon UK Marketplace,4.95,Supplies and Services,Purchase Amazon UK Marketplace
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,6.48,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adult & Health,Parsons Bakery,7,Supplies and Services,Purchase Parsons Bakery
15/03/2018,Children Adult & Health,Paypal,8.39,Supplies and Services,Purchase Paypal
15/03/2018,Children Adult & Health,Boswells Coffee Company L,8.85,Supplies and Services,Purchase Boswells Coffee Company L
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,8.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adult & Health,McDonalds,9.17,Supplies and Services,Purchase McDonalds
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,9.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adult & Health,Tesco Stores 6420,10,Supplies and Services,Purchase Tesco Stores 6420
15/03/2018,Environment & Community Services,Pearce Bros Services,10.95,Supplies and Services,Purchase Pearce Bros Services
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,11.9,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Environment & Community Services,Screwfix Direct Lt,11.97,Supplies and Services,Purchase Screwfix Direct Lt
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,11.98,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adult & Health,Asda Superstore,12.01,Supplies and Services,Purchase Asda Superstore
15/03/2018,Children Adult & Health,Costa @ Next 43040935,13.4,Supplies and Services,Purchase Costa @ Next 43040935
15/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,11.38,Stationery,Purchase Banner Group Ltd
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,13.98,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,14.78,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
15/03/2018,Children Adult & Health,South Glos Internet,15,Supplies and Services,Purchase South Glos Internet
15/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,12.77,Stationery,Purchase Banner Group Ltd
15/03/2018,Children Adult & Health,Martin Mccoll,17,Supplies and Services,Purchase Martin McColl
15/03/2018,Children Adults & Health,Tesco Store 2136,19.57,Supplies and Services,Purchase Tesco Store 2136
15/03/2018,Children Adult & Health,Brake Bros Ltd,22.08,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Spar Patchway (Br0776),23.8,Supplies and Services,Purchase Spar Patchway (Br0776)
15/03/2018,Children Adult & Health,Brake Bros Ltd,24.26,School dinners,Purchase Brake Bros Ltd
15/03/2018,Environment & Community Services,Screwfix Direct Lt,28.48,Supplies and Services,Purchase Screwfix Direct Lt
15/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,31.95,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
15/03/2018,Environment & Community Services,Tp Yate,27.52,Supplies and Services,Purchase Tp Yate
15/03/2018,Environment & Community Services,B & Q 1280,28.5,Supplies and Services,Purchase B & Q 1280
15/03/2018,Children Adult & Health,Brake Bros Ltd,34.47,School dinners,Purchase Brake Bros Ltd
15/03/2018,Environment & Community Services,B & Q 1022,29.87,Supplies and Services,Purchase B & Q 1022
15/03/2018,Children Adults & Health,Easyjet,37.23,Supplies and Services,Purchase Easyjet
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,39.95,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adult & Health,Iceland,42.12,Supplies and Services,Purchase Iceland
15/03/2018,Children Adult & Health,Brake Bros Ltd,42.36,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,42.46,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Asda Superstore,45,Supplies and Services,Purchase Asda Superstore
15/03/2018,Children Adult & Health,Brake Bros Ltd,51.75,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,51.92,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,51.93,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
15/03/2018,Children Adults & Health,Top To Bottom,52.97,Supplies and Services,Purchase Top To Bottom
15/03/2018,Children Adult & Health,Screwfix Direct,54.96,Supplies and Services,Purchase Screwfix Direct
15/03/2018,Environment & Community Services,Olympus Electrical Whole,58.08,Supplies and Services,Purchase Olympus Electrical Whole
15/03/2018,Children Adult & Health,Brake Bros Ltd,58.76,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,77.03,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Www.Rompaltd.Com,77.64,Supplies and Services,Purchase Www.Rompaltd.Com
15/03/2018,Environment & Community Services,Olympus Electrical Whole,79.19,Supplies and Services,Purchase Olympus Electrical Whole
15/03/2018,Children Adult & Health,Brake Bros Ltd,88.75,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,93.46,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,101.66,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,105.38,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,B & Q 1280,99.18,Supplies and Services,Purchase B & Q 1280
15/03/2018,Children Adult & Health,Brake Bros Ltd,144.29,School dinners,Purchase Brake Bros Ltd
15/03/2018,Chief Executive & Corporate Resources,Virgin Trains,147.7,Supplies and Services,Purchase Virgin Trains
15/03/2018,Children Adults & Health,Cross Country Trains,149,Supplies and Services,Purchase Cross Country Trains
15/03/2018,Children Adult & Health,Brake Bros Ltd,159.14,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Asda Home Shopping,166.2,Supplies and Services,Purchase Asda Home Shopping
15/03/2018,Children Adult & Health,Brake Bros Ltd,174.12,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,178.72,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,196.37,School dinners,Purchase Brake Bros Ltd
15/03/2018,Children Adult & Health,Brake Bros Ltd,211.48,School dinners,Purchase Brake Bros Ltd
15/03/2018,Environment & Community Services,Jewson 4352,267.3,Supplies and Services,Purchase Jewson 4352
15/03/2018,Children Adult & Health,Www.Www.Shelters4less.,1338,Supplies and Services,Purchase Www.Www.Shelters4less.
16/03/2018,Environment & Community Services,Wwwiogorg,-168,Supplies and Services,Credit Voucher Wwwiogorg
16/03/2018,Children Adult & Health,Brake Bros Ltd,-36.99,School dinners,Credit Voucher Brake Bros Ltd
16/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,0.6,Stationery,Purchase Banner Group Ltd
16/03/2018,Children Adult & Health,Card Factory,0.99,Supplies and Services,Purchase Card Factory
16/03/2018,Environment & Community Services,B & Q 1081,2.15,Supplies and Services,Purchase B & Q 1081
16/03/2018,Children Adult & Health,McDonalds,2.97,Supplies and Services,Purchase McDonalds
16/03/2018,Children Adult & Health,Travelodge Gb0000,3,Supplies and Services,Purchase Travelodge Gb0000
16/03/2018,Environment & Community Services,Tp Bristol Stoke G,2.5,Supplies and Services,Purchase Tp Bristol Stoke G
16/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,4.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
16/03/2018,Children Adult & Health,John Sheppard Butchers,5.66,School dinners,Purchase John Sheppard Butchers
16/03/2018,Children Adult & Health,South Glos Council,8,Supplies and Services,Purchase South Glos Council
16/03/2018,Children Adult & Health,Starbucks,9.15,Supplies and Services,Purchase Starbucks
16/03/2018,Children Adult & Health,London Camera Ex,9.99,Supplies and Services,Purchase London Camera Ex
16/03/2018,Children Adult & Health,Tfl Cc Auto Pay,10,Supplies and Services,Purchase Tfl Cc Auto Pay
16/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,10.5,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
16/03/2018,Children Adult & Health,Regent Cafe,11.08,Supplies and Services,Purchase Regent Cafe
16/03/2018,Children Adult & Health,Sainsburys S/mkts,11.85,Supplies and Services,Purchase Sainsburys S/Mkts
16/03/2018,Chief Executive & Corporate Resources,Amazon Svcs Eu-Uk Amazon.,13.04,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
16/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,14.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
16/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,12.7,Stationery,Purchase Banner Group Ltd
16/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,14.24,Stationery,Purchase Banner Group Ltd
16/03/2018,Environment & Community Services,B & Q 1022,15,Supplies and Services,Purchase B & Q 1022
16/03/2018,Children Adult & Health,John Sheppard Butchers,18.29,School dinners,Purchase John Sheppard Butchers
16/03/2018,Environment & Community Services,B & Q 1280,15.4,Supplies and Services,Purchase B & Q 1280
16/03/2018,Children Adult & Health,John Sheppard Butchers,20.68,School dinners,Purchase John Sheppard Butchers
16/03/2018,Chief Executive & Corporate Resources,Orbitalfasteners.Co.Uk,20.77,Supplies and Services,Purchase Orbitalfasteners.Co.Uk
16/03/2018,Children Adult & Health,John Sheppard Butchers,22.85,School dinners,Purchase John Sheppard Butchers
16/03/2018,Environment & Community Services,Screwfix,23.73,Supplies and Services,Purchase Screwfix
16/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,30.95,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
16/03/2018,Environment & Community Services,Angliatoolcentre,31.13,Supplies and Services,Purchase Angliatoolcentre
16/03/2018,Environment & Community Services,Screwfix Direct,32.01,Supplies and Services,Purchase Screwfix Direct
16/03/2018,Environment & Community Services,Screwfix Direct,32.99,Supplies and Services,Purchase Screwfix Direct
16/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,29.79,Stationery,Purchase Banner Group Ltd
16/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,30.52,Stationery,Purchase Banner Group Ltd
16/03/2018,Environment & Community Services,B & Q 1280,32.14,Supplies and Services,Purchase B & Q 1280
16/03/2018,Children Adult & Health,John Sheppard Butchers,44.2,School dinners,Purchase John Sheppard Butchers
16/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,37.74,Stationery,Purchase Banner Group Ltd
16/03/2018,Children Adult & Health,John Sheppard Butchers,47.29,School dinners,Purchase John Sheppard Butchers
16/03/2018,Children Adult & Health,Frankie & Bennys 5167,49.6,Supplies and Services,Purchase Frankie & Bennys 5167
16/03/2018,Children Adult & Health,Travelodge Gb0000,50.25,Supplies and Services,Purchase Travelodge Gb0000
16/03/2018,Children Adult & Health,John Sheppard Butchers,51.89,School dinners,Purchase John Sheppard Butchers
16/03/2018,Children Adult & Health,Asda Superstore,52.9,Supplies and Services,Purchase Asda Superstore
16/03/2018,Environment & Community Services,Amazon UK Marketplace,54.68,Supplies and Services,Purchase Amazon UK Marketplace
16/03/2018,Children Adult & Health,Brake Bros Ltd,62.46,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,John Sheppard Butchers,63.96,School dinners,Purchase John Sheppard Butchers
16/03/2018,Children Adult & Health,Amazon UK Retail,68,Supplies and Services,Purchase Amazon UK Retail
16/03/2018,Children Adult & Health,Shaws The Drapers,70.15,Supplies and Services,Purchase Shaws The Drapers
16/03/2018,Children Adult & Health,Brake Bros Ltd,74.08,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,Brake Bros Ltd,75.59,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,Brake Bros Ltd,88.23,School dinners,Purchase Brake Bros Ltd
16/03/2018,Environment & Community Services,Travelodge Gb0000,99.5,Supplies and Services,Purchase Travelodge Gb0000
16/03/2018,Children Adult & Health,Brake Bros Ltd,103.82,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,Brake Bros Ltd,106.42,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,C.E.X Limited,110,Supplies and Services,Purchase C.E.X Limited
16/03/2018,Children Adult & Health,Amazon UK Marketplace,117.78,Supplies and Services,Purchase Amazon UK Marketplace
16/03/2018,Children Adult & Health,Travelodge Gb0000,122,Supplies and Services,Purchase Travelodge Gb0000
16/03/2018,Children Adult & Health,Brake Bros Ltd,128.38,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,Travelodge Gb0000,132.5,Supplies and Services,Purchase Travelodge Gb0000
16/03/2018,Environment & Community Services,Really Useful Prod,137.79,Supplies and Services,Purchase Really Useful Prod
16/03/2018,Children Adult & Health,Brake Bros Ltd,146.1,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,John Sheppard Butchers,150.54,School dinners,Purchase John Sheppard Butchers
16/03/2018,Children Adult & Health,Brake Bros Ltd,154.87,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,Brake Bros Ltd,165.17,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,Brake Bros Ltd,169.52,School dinners,Purchase Brake Bros Ltd
16/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,223.46,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
16/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,223.46,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
16/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,223.46,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
16/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,223.46,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
16/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,223.46,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
16/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,223.46,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
16/03/2018,Children Adult & Health,Brake Bros Ltd,263.65,School dinners,Purchase Brake Bros Ltd
16/03/2018,Environment & Community Services,Gm Coachwork Ltd,314.4,Supplies and Services,Purchase Gm Coachwork Ltd
16/03/2018,Children Adult & Health,Mla,489.6,Supplies and Services,Purchase Mla
17/03/2018,Children Adult & Health,Asda Home Shopping,5,Supplies and Services,Purchase Asda Home Shopping
17/03/2018,Children Adult & Health,Amazon UK Retail,10.18,Supplies and Services,Purchase Amazon UK Retail
17/03/2018,Children Adult & Health,Amazon UK Retail,12.97,Supplies and Services,Purchase Amazon UK Retail
17/03/2018,Children Adult & Health,Tesco Stores 5652,16,Supplies and Services,Purchase Tesco Stores 5652
18/03/2018,Children Adult & Health,Amazon UK Marketplace,5.98,Supplies and Services,Purchase Amazon UK Marketplace
