Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
11/03/2020,Children Adult & Health,Brake Bros Ltd,-8.06,School dinners,Credit Voucher Brake Bros Ltd
11/03/2020,Children Adult & Health,Asda Groceries Online,-4.50,Supplies and Services,Credit Voucher Asda Groceries Online
11/03/2020,Environment & Community Services,B & Q 1022,1.64,Supplies and Services,Purchase B & Q 1022
11/03/2020,Chief Executive & Corporate Resources,Home Bargains Yate,2.00,Supplies and Services,Purchase Home Bargains Yate
11/03/2020,Children Adult & Health,Amznmktplace,2.99,Supplies and Services,Purchase Amznmktplace
11/03/2020,Children Adult & Health,Martin Mccoll,4.50,Supplies and Services,Purchase Martin McColl
11/03/2020,Children Adult & Health,Onward Travel Solution,8.00,Supplies and Services,Purchase Onward Travel Solution
11/03/2020,Chief Executive & Corporate Resources,Dfep No 2,8.20,Supplies and Services,Purchase Dfep No 2
11/03/2020,Children Adult & Health,Amznmktplace,8.20,Supplies and Services,Purchase Amznmktplace
11/03/2020,Children Adult & Health,Amazon.Co.Uk,8.57,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Children Adult & Health,Amznmktplace,8.97,Supplies and Services,Purchase Amznmktplace
11/03/2020,Children Adult & Health,Adrian Dobinson Optician,9.00,Supplies and Services,Purchase Adrian Dobinson Optician
11/03/2020,Children Adult & Health,Amznmktplace,9.49,Supplies and Services,Purchase Amznmktplace
11/03/2020,Children Adult & Health,Turners Opticians,10.00,Supplies and Services,Purchase Turners Opticians
11/03/2020,Children Adult & Health,British Gas Online,10.00,Supplies and Services,Purchase British Gas Online
11/03/2020,Children Adult & Health,Tesco Store 3299,10.00,Supplies and Services,Purchase Tesco Store 3299
11/03/2020,Environment & Community Services,B & Q 1022,8.79,Supplies and Services,Purchase B & Q 1022
11/03/2020,Children Adult & Health,Amazon.Co.Uk,10.76,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Children Adult & Health,Sainsburys S/mkts,14.00,Supplies and Services,Purchase Sainsburys S/Mkts
11/03/2020,Children Adult & Health,Lidl Gb Bri-Kingswood,14.73,Supplies and Services,Purchase Lidl Gb Bri-Kingswood
11/03/2020,Chief Executive & Corporate Resources,Fast Key Services Limi,15.52,Supplies and Services,Purchase Fast Key Services Limi
11/03/2020,Chief Executive & Corporate Resources,2co.Com*bitdefender.Co,16.66,Supplies and Services,Purchase 2co.Com*bitdefender.Co
11/03/2020,Children Adult & Health,Amznmktplace,17.41,Supplies and Services,Purchase Amznmktplace
11/03/2020,Children Adult & Health,V Cars,17.80,Supplies and Services,Purchase V Cars
11/03/2020,Environment & Community Services,V Cars,18.70,Supplies and Services,Purchase V Cars
11/03/2020,Environment & Community Services,B & Q 1022,16.50,Supplies and Services,Purchase B & Q 1022
11/03/2020,Children Adult & Health,Sainsburys S/mkts,21.25,Supplies and Services,Purchase Sainsburys S/Mkts
11/03/2020,Children Adult & Health,Amznmktplace,21.99,Supplies and Services,Purchase Amznmktplace
11/03/2020,Children Adult & Health,Amznmktplace,23.96,Supplies and Services,Purchase Amznmktplace
11/03/2020,Children Adult & Health,Fasthosts Internet,23.99,Supplies and Services,Purchase Fasthosts Internet
11/03/2020,Environment & Community Services,Brewers,24.48,Supplies and Services,Purchase Brewers
11/03/2020,Children Adult & Health,Superdrug Stores Plc,24.91,Supplies and Services,Purchase Superdrug Stores Plc
11/03/2020,Children Adult & Health,Amazon.Co.Uk,25.05,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Children Adult & Health,Lidl Gb Bri-Kingswood,25.79,Supplies and Services,Purchase Lidl Gb Bri-Kingswood
11/03/2020,Environment & Community Services,Toolstation Ltd,25.98,Supplies and Services,Purchase Toolstation Ltd
11/03/2020,Children Adult & Health,Lidl Gb Bri-Kingswood,26.59,Supplies and Services,Purchase Lidl Gb Bri-Kingswood
11/03/2020,Chief Executive & Corporate Resources,Bristol Airport Limite,26.99,Supplies and Services,Purchase Bristol Airport Limite
11/03/2020,Children Adult & Health,Superdrug Stores Plc,32.00,Supplies and Services,Purchase Superdrug Stores Plc
11/03/2020,Children Adult & Health,Sainsburys S/mkts,32.25,Supplies and Services,Purchase Sainsburys S/Mkts
11/03/2020,Children Adult & Health,Hair And Beauty,33.90,Supplies and Services,Purchase Hair And Beauty
11/03/2020,Chief Executive & Corporate Resources,2co.Com*malwarebytes,34.99,Supplies and Services,Purchase 2co.Com*malwarebytes
11/03/2020,Chief Executive & Corporate Resources,Et *carhire,44.51,Supplies and Services,Purchase Et *carhire
11/03/2020,Chief Executive & Corporate Resources,B & Q 1280,37.30,Supplies and Services,Purchase B & Q 1280
11/03/2020,Children Adult & Health,The English And Me,45.00,Supplies and Services,Purchase The English And Me
11/03/2020,Environment & Community Services,Eurocell,48.59,Supplies and Services,Purchase Eurocell
11/03/2020,Children Adult & Health,Amazon.Co.Uk,49.98,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Children Adult & Health,Post Office Counter,50.00,Supplies and Services,Purchase Post Office Counter
11/03/2020,Children Adult & Health,A Adkins & Sons Ltd,51.90,Supplies and Services,Purchase A Adkins & Sons Ltd
11/03/2020,Children Adults & Health,Amznmktplace Amazon.Co.Uk,55.58,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
11/03/2020,Children Adult & Health,Asda Groceries Online,61.88,Supplies and Services,Purchase Asda Groceries Online
11/03/2020,Children Adult & Health,Brake Bros Ltd,64.50,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,64.56,School dinners,Purchase Brake Bros Ltd
11/03/2020,Environment & Community Services,Screwfix Dir Ltd,64.99,Supplies and Services,Purchase Screwfix Dir Ltd
11/03/2020,Environment & Community Services,Screwfix Dir Ltd,64.99,Supplies and Services,Purchase Screwfix Dir Ltd
11/03/2020,Children Adult & Health,Capitalhairandbeauty.C,66.66,Supplies and Services,Purchase Capitalhairandbeauty.C
11/03/2020,Children Adult & Health,Brake Bros Ltd,68.26,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,68.86,School dinners,Purchase Brake Bros Ltd
11/03/2020,Environment & Community Services,Tp Bristol Stoke G,60.12,Supplies and Services,Purchase Tp Bristol Stoke G
11/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,72.95,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
11/03/2020,Environment & Community Services,Tp Bristol Stoke G,64.34,Supplies and Services,Purchase Tp Bristol Stoke G
11/03/2020,Children Adult & Health,Brake Bros Ltd,78.65,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Jd Sports Internet,80.00,Supplies and Services,Purchase Jd Sports Internet
11/03/2020,Chief Executive & Corporate Resources,Anchor Stores,84.00,Supplies and Services,Purchase Anchor Stores
11/03/2020,Children Adult & Health,Cross Country Trains,87.40,Supplies and Services,Purchase Cross Country Trains
11/03/2020,Children Adult & Health,Amazon.Co.Uk,89.98,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Environment & Community Services,Country Style Supplies,94.29,Supplies and Services,Purchase Country Style Supplies
11/03/2020,Children Adult & Health,Brake Bros Ltd,100.05,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,100.17,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,106.02,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,109.50,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,110.76,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,114.21,School dinners,Purchase Brake Bros Ltd
11/03/2020,Chief Executive & Corporate Resources,Amazon.Co.Uk,114.99,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Children Adult & Health,Brake Bros Ltd,125.14,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,125.45,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,129.96,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,138.18,School dinners,Purchase Brake Bros Ltd
11/03/2020,Chief Executive & Corporate Resources,Amazon.Co.Uk,138.20,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Chief Executive & Corporate Resources,Www.Planningportal.Co.,141.00,Supplies and Services,Purchase Www.Planningportal.Co.
11/03/2020,Children Adult & Health,Brake Bros Ltd,141.53,School dinners,Purchase Brake Bros Ltd
11/03/2020,Chief Executive & Corporate Resources,Easyjet,144.46,Supplies and Services,Purchase Easyjet
11/03/2020,Environment & Community Services,Amznmktplace,151.81,Supplies and Services,Purchase Amznmktplace
11/03/2020,Children Adult & Health,Brake Bros Ltd,155.82,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,167.26,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,166.46,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,172.74,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,180.46,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,184.20,School dinners,Purchase Brake Bros Ltd
11/03/2020,Chief Executive & Corporate Resources,Amazon.Co.Uk,191.80,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Children Adult & Health,Brake Bros Ltd,198.06,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,209.49,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,222.53,School dinners,Purchase Brake Bros Ltd
11/03/2020,Children Adult & Health,Brake Bros Ltd,243.02,School dinners,Purchase Brake Bros Ltd
11/03/2020,Chief Executive & Corporate Resources,Www.Planningportal.Co.,259.00,Supplies and Services,Purchase Www.Planningportal.Co.
11/03/2020,Children Adult & Health,Brake Bros Ltd,262.42,School dinners,Purchase Brake Bros Ltd
11/03/2020,Environment & Community Services,Amazon.Co.Uk,362.50,Supplies and Services,Purchase Amazon.Co.Uk
11/03/2020,Children Adult & Health,Premier Inn44012620,378.96,Supplies and Services,Purchase Premier Inn44012620
11/03/2020,Chief Executive & Corporate Resources,Buyitdirect Co Uk,424.16,Supplies and Services,Purchase Buyitdirect Co Uk
11/03/2020,Children Adult & Health,Www.Btcactivewear.Co.U,1142.42,Supplies and Services,Purchase Www.Btcactivewear.Co.U
11/03/2020,Children Adult & Health,Acs Business Supplies Lt,1831.86,Supplies and Services,Purchase Acs Business Supplies Lt
11/03/2020,Children Adult & Health,Acs Business Supplies Lt,9144.00,Supplies and Services,Purchase Acs Business Supplies Lt
12/03/2020,Children Adult & Health,Trainline,-82.50,Supplies and Services,Credit Voucher Trainline
12/03/2020,Children Adult & Health,Brake Bros Ltd,-3.37,School dinners,Credit Voucher Brake Bros Ltd
12/03/2020,Children Adult & Health,Dfep No 2,5.20,Supplies and Services,Purchase Dfep No 2
12/03/2020,Children Adult & Health,Wm Morrisons Store,5.50,Supplies and Services,Purchase Wm Morrisons Store
12/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,6.62,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
12/03/2020,Children Adult & Health,Amazon.Co.Uk,9.39,Supplies and Services,Purchase Amazon.Co.Uk
12/03/2020,Children Adult & Health,Amazon.Co.Uk,10.00,Supplies and Services,Purchase Amazon.Co.Uk
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,10.01,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,10.10,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Children Adult & Health,Ncp Limited,13.00,Supplies and Services,Purchase Ncp Limited
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,10.92,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Children Adult & Health,Brake Bros Ltd,15.85,School dinners,Purchase Brake Bros Ltd
12/03/2020,Environment & Community Services,Toolstation Ltd,16.45,Supplies and Services,Purchase Toolstation Ltd
12/03/2020,Children Adult & Health,Co-Op Group 160099,16.50,Supplies and Services,Purchase Co-Op Group 160099
12/03/2020,Children Adult & Health,Screwfix Direct,18.39,Supplies and Services,Purchase Screwfix Direct
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,15.58,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,17.14,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,18.20,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Children Adult & Health,Amznmktplace,22.90,Supplies and Services,Purchase Amznmktplace
12/03/2020,Children Adult & Health,Brake Bros Ltd,22.71,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Martin Mccolls,25.00,Supplies and Services,Purchase Martin McColls
12/03/2020,Children Adult & Health,Amznmktplace,25.40,Supplies and Services,Purchase Amznmktplace
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,25.95,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Chief Executive & Corporate Resources,Amazon.Co.Uk,31.98,Supplies and Services,Purchase Amazon.Co.Uk
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,27.77,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,34.47,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
12/03/2020,Children Adult & Health,Thetrainline.Com,35.34,Supplies and Services,Purchase Thetrainline.Com
12/03/2020,Children Adults & Health,Essentials For Education,36.00,Supplies and Services,Purchase Essentials For Education
12/03/2020,Environment & Community Services,Www.Cscs.Uk.Com,36.00,Supplies and Services,Purchase Www.Cscs.Uk.Com
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,30.00,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Environment & Community Services,Www.Cscs.Uk.Com,36.00,Supplies and Services,Purchase Www.Cscs.Uk.Com
12/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,39.87,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
12/03/2020,Children Adult & Health,Brake Bros Ltd,40.80,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,42.43,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
12/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,43.25,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
12/03/2020,Children Adult & Health,Brake Bros Ltd,46.67,School dinners,Purchase Brake Bros Ltd
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,39.82,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Children Adult & Health,Brake Bros Ltd,50.02,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Brake Bros Ltd,48.84,School dinners,Purchase Brake Bros Ltd
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,42.30,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Children Adult & Health,Brake Bros Ltd,51.54,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Brake Bros Ltd,49.79,School dinners,Purchase Brake Bros Ltd
12/03/2020,Environment & Community Services,Country Style Supplies,57.24,Supplies and Services,Purchase Country Style Supplies
12/03/2020,Children Adult & Health,Thetrainline.Com,57.56,Supplies and Services,Purchase Thetrainline.Com
12/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,48.06,Stationery,Purchase Www.Acs4it.Co.Uk
12/03/2020,Children Adult & Health,Thetrainline.Com,65.70,Supplies and Services,Purchase Thetrainline.Com
12/03/2020,Children Adult & Health,Tesco Subscription,72.00,Supplies and Services,Purchase Tesco Subscription
12/03/2020,Children Adult & Health,Premier Inn44036820,75.00,Supplies and Services,Purchase Premier Inn44036820
12/03/2020,Children Adult & Health,Brake Bros Ltd,75.72,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Keepcup,76.02,Supplies and Services,Purchase Keepcup
12/03/2020,Children Adult & Health,Premier Inn44036820,84.50,Supplies and Services,Purchase Premier Inn44036820
12/03/2020,Children Adult & Health,Brake Bros Ltd,85.40,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Brake Bros Ltd,97.66,School dinners,Purchase Brake Bros Ltd
12/03/2020,Environment & Community Services,Highstreetvouchers,100.00,Supplies and Services,Purchase Highstreetvouchers
12/03/2020,Children Adult & Health,Brake Bros Ltd,99.56,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Amznmktplace,109.95,Supplies and Services,Purchase Amznmktplace
12/03/2020,Children Adult & Health,Www.Sign-Holders.Co.Uk,110.34,Supplies and Services,Purchase Www.Sign-Holders.Co.Uk
12/03/2020,Chief Executive & Corporate Resources,Godaddy.Com Europe,119.98,Supplies and Services,Purchase Godaddy.Com Europe
12/03/2020,Children Adult & Health,Brake Bros Ltd,145.94,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Brake Bros Ltd,145.17,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Martin Mccoll,150.00,Supplies and Services,Purchase Martin McColl
12/03/2020,Children Adult & Health,Brake Bros Ltd,157.83,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Brake Bros Ltd,164.11,School dinners,Purchase Brake Bros Ltd
12/03/2020,Environment & Community Services,Country Style Supplies,173.20,Supplies and Services,Purchase Country Style Supplies
12/03/2020,Children Adult & Health,Brake Bros Ltd,182.33,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Protect Signs,189.60,Supplies and Services,Purchase Protect Signs
12/03/2020,Children Adult & Health,M&c Resrvtion Svcs Ltd,211.20,Supplies and Services,Purchase M&c Resrvtion Svcs Ltd
12/03/2020,Children Adult & Health,Brake Bros Ltd,267.33,School dinners,Purchase Brake Bros Ltd
12/03/2020,Children Adult & Health,Bristol Carpet Man. Co L,686.80,Supplies and Services,Purchase Bristol Carpet Man. Co L
12/03/2020,Children Adults & Health,Http://shop.Ican.Org.U,698.29,Supplies and Services,Purchase Http://Shop.Ican.Org.U
13/03/2020,Chief Executive & Corporate Resources,Thetrainline.Com,-49.30,Supplies and Services,Credit Voucher Thetrainline.Com
13/03/2020,Children Adult & Health,Brake Bros Ltd,-2.44,School dinners,Credit Voucher Brake Bros Ltd
13/03/2020,Children Adult & Health,Brake Bros Ltd,-1.69,School dinners,Credit Voucher Brake Bros Ltd
13/03/2020,Environment & Community Services,Facebk *wh6waqaq22,1.50,Supplies and Services,Purchase Facebk *wh6waqaq22
13/03/2020,Children Adult & Health,Amazon.Co.Uk,4.70,Supplies and Services,Purchase Amazon.Co.Uk
13/03/2020,Children Adult & Health,Wm Morrisons Store,5.50,Supplies and Services,Purchase Wm Morrisons Store
13/03/2020,Children Adult & Health,Amznmktplace,6.79,Supplies and Services,Purchase Amznmktplace
13/03/2020,Children Adult & Health,Costa Coffee 43041495,8.00,Supplies and Services,Purchase Costa Coffee 43041495
13/03/2020,Chief Executive & Corporate Resources,Fast Key Services Limi,8.44,Supplies and Services,Purchase Fast Key Services Limi
13/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,9.51,Stationery,Purchase Www.Acs4it.Co.Uk
13/03/2020,Children Adult & Health,Yate Supplies,14.40,Supplies and Services,Purchase Yate Supplies
13/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,13.50,Stationery,Purchase Www.Acs4it.Co.Uk
13/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,13.76,Stationery,Purchase Www.Acs4it.Co.Uk
13/03/2020,Environment & Community Services,B & Q 1280,16.02,Supplies and Services,Purchase B & Q 1280
13/03/2020,Children Adult & Health,Brake Bros Ltd,23.13,School dinners,Purchase Brake Bros Ltd
13/03/2020,Children Adult & Health,Facebk Drhtrr6lg2,24.99,Supplies and Services,Purchase Facebk Drhtrr6lg2
13/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,21.16,Stationery,Purchase Www.Acs4it.Co.Uk
13/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,21.44,Stationery,Purchase Www.Acs4it.Co.Uk
13/03/2020,Children Adult & Health,Nandos,27.70,Supplies and Services,Purchase Nandos
13/03/2020,Chief Executive & Corporate Resources,Tesco Stores 5652,28.41,Supplies and Services,Purchase Tesco Stores 5652
13/03/2020,Children Adult & Health,Frankie & Bennys 5336,28.75,Supplies and Services,Purchase Frankie & Bennys 5336
13/03/2020,Environment & Community Services,Chartered Inst Of,30.00,Supplies and Services,Purchase Chartered Inst Of
13/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,25.35,Stationery,Purchase Www.Acs4it.Co.Uk
13/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,36.42,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
13/03/2020,Children Adult & Health,Brake Bros Ltd,36.68,School dinners,Purchase Brake Bros Ltd
13/03/2020,Children Adult & Health,Buysubscriptions.C,39.99,Supplies and Services,Purchase Buysubscriptions.C
13/03/2020,Children Adult & Health,Vue Cinemas,40.00,Supplies and Services,Purchase Vue Cinemas
13/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,40.68,Stationery,Purchase Www.Acs4it.Co.Uk
13/03/2020,Children Adult & Health,Co-Op Group 070488,49.70,Supplies and Services,Purchase Co-Op Group 070488
13/03/2020,Environment & Community Services,Country Style Supplies,59.76,Supplies and Services,Purchase Country Style Supplies
13/03/2020,Environment & Community Services,Firstaid4less.Co.Uk,60.96,Supplies and Services,Purchase Firstaid4less.Co.Uk
13/03/2020,Children Adult & Health,Amznmktplace,61.70,Supplies and Services,Purchase Amznmktplace
13/03/2020,Children Adult & Health,Brake Bros Ltd,79.41,School dinners,Purchase Brake Bros Ltd
13/03/2020,Children Adult & Health,Martin Mccolls,88.00,Supplies and Services,Purchase Martin McColls
13/03/2020,Children Adult & Health,Brake Bros Ltd,98.80,School dinners,Purchase Brake Bros Ltd
13/03/2020,Children Adult & Health,Shed Scene,100.00,Supplies and Services,Purchase Shed Scene
13/03/2020,Children Adult & Health,Brake Bros Ltd,117.68,School dinners,Purchase Brake Bros Ltd
13/03/2020,Environment & Community Services,Irm Bristol Limited,131.14,Supplies and Services,Purchase Irm Bristol Limited
13/03/2020,Children Adult & Health,Brake Bros Ltd,131.40,School dinners,Purchase Brake Bros Ltd
13/03/2020,Children Adult & Health,Brake Bros Ltd,147.38,School dinners,Purchase Brake Bros Ltd
13/03/2020,Children Adult & Health,Brake Bros Ltd,158.74,School dinners,Purchase Brake Bros Ltd
13/03/2020,Children Adult & Health,Amznmktplace,203.70,Supplies and Services,Purchase Amznmktplace
13/03/2020,Children Adult & Health,Yate Merlin Managed Se,178.24,Supplies and Services,Purchase Yate Merlin Managed Se
13/03/2020,Children Adult & Health,Multi Save Carpets,898.00,Supplies and Services,Purchase Multi Save Carpets
13/03/2020,Environment & Community Services,The Key Safe Company,899.10,Supplies and Services,Purchase The Key Safe Company
14/03/2020,Environment & Community Services,Amznmktplace Amazon.Co.Uk,-11.13,Supplies and Services,Credit Voucher Amznmktplace Amazon.Co.Uk
14/03/2020,Children Adult & Health,Asda Groceries Online,-4.10,Supplies and Services,Credit Voucher Asda Groceries Online
14/03/2020,Chief Executive & Corporate Resources,Tesco Stores 6420,1.10,Supplies and Services,Purchase Tesco Stores 6420
14/03/2020,Environment & Community Services,Facebk *7vcbcqep22,1.50,Supplies and Services,Purchase Facebk *7vcbcqep22
14/03/2020,Children Adult & Health,Amznmktplace,2.27,Supplies and Services,Purchase Amznmktplace
14/03/2020,Children Adult & Health,Amznmktplace,4.89,Supplies and Services,Purchase Amznmktplace
14/03/2020,Chief Executive & Corporate Resources,Amznmktplace,5.66,Supplies and Services,Purchase Amznmktplace
14/03/2020,Children Adult & Health,Amznmktplace,6.99,Supplies and Services,Purchase Amznmktplace
14/03/2020,Chief Executive & Corporate Resources,Amznmktplace,14.16,Supplies and Services,Purchase Amznmktplace
14/03/2020,Chief Executive & Corporate Resources,Istock.Com,30.60,Supplies and Services,Purchase Istock.Com
14/03/2020,Children Adult & Health,Travelodge Gb0000,77.49,Supplies and Services,Purchase Travelodge Gb0000
14/03/2020,Children Adult & Health,Asda Groceries Online,159.33,Supplies and Services,Purchase Asda Groceries Online
15/03/2020,Environment & Community Services,Facebk *p9nucqep22,1.50,Supplies and Services,Purchase Facebk *p9nucqep22
15/03/2020,Children Adult & Health,Fasthosts Internet,8.39,Supplies and Services,Purchase Fasthosts Internet
15/03/2020,Children Adult & Health,Shell Emersons Green,9.05,Supplies and Services,Purchase Shell Emersons Green
15/03/2020,Children Adult & Health,Amazon.Co.Uk,9.69,Supplies and Services,Purchase Amazon.Co.Uk
15/03/2020,Children Adult & Health,Travelodge Gb0814,10.50,Supplies and Services,Purchase Travelodge Gb0814
15/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,13.48,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
15/03/2020,Children Adult & Health,Fasthosts Internet,14.39,Supplies and Services,Purchase Fasthosts Internet
15/03/2020,Children Adult & Health,Amazon.Co.Uk,16.76,Supplies and Services,Purchase Amazon.Co.Uk
15/03/2020,Children Adult & Health,Amazon.Co.Uk,18.37,Supplies and Services,Purchase Amazon.Co.Uk
15/03/2020,Chief Executive & Corporate Resources,Amazon.Co.Uk,29.49,Supplies and Services,Purchase Amazon.Co.Uk
15/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,50.85,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
15/03/2020,Children Adult & Health,Amznmktplace,51.65,Supplies and Services,Purchase Amznmktplace
15/03/2020,Children Adult & Health,Amznmktplace,59.35,Supplies and Services,Purchase Amznmktplace
15/03/2020,Children Adult & Health,Amznmktplace,82.30,Supplies and Services,Purchase Amznmktplace
15/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,175.20,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
15/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,299.92,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
16/03/2020,Environment & Community Services,Eb *2020 Bikeability C,-144.00,Supplies and Services,Credit Voucher Eb *2020 Bikeability C
16/03/2020,Children Adult & Health,Thetrainline.Com,-82.50,Supplies and Services,Credit Voucher Thetrainline.Com
16/03/2020,Children Adult & Health,Thetrainline.Com,-53.10,Supplies and Services,Credit Voucher Thetrainline.Com
16/03/2020,Children Adult & Health,Thetrainline.Com,-45.10,Supplies and Services,Credit Voucher Thetrainline.Com
16/03/2020,Children Adult & Health,Onward Travel Solution,-31.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-23.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-23.00,Supplies and Services,Credit Voucher Onward Travel Solution
16/03/2020,Children Adult & Health,Onward Travel Solution,-23.00,Supplies and Services,Credit Voucher Onward Travel Solution
