Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4724,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.32, 11-Nov-2022
4725,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.32, 25-Nov-2022
4726,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-117.14, 11-Nov-2022
4727,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-117.14, 25-Nov-2022
4728,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-86.68, 11-Nov-2022
4729,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-86.68, 25-Nov-2022
4730,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-73.78, 11-Nov-2022
4731,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-73.78, 25-Nov-2022
4732,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.16, 11-Nov-2022
4733,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.16, 25-Nov-2022
4734,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-175.24, 11-Nov-2022
4735,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-175.24, 25-Nov-2022
4736,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-71.74, 11-Nov-2022
4737,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-71.74, 25-Nov-2022
4738,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 04-Nov-2022
4739,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 04-Nov-2022
4740,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 11-Nov-2022
4741,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 11-Nov-2022
4742,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 18-Nov-2022
4743,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 18-Nov-2022
4744,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 25-Nov-2022
4745,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 25-Nov-2022
4746,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-151.28, 11-Nov-2022
4747,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-151.28, 25-Nov-2022
4748,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-109.62, 11-Nov-2022
4749,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-109.62, 25-Nov-2022
4750,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-45.70, 11-Nov-2022
4751,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-45.70, 25-Nov-2022
4752,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-114.66, 11-Nov-2022
4753,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-19.86, 11-Nov-2022
4754,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-19.86, 25-Nov-2022
4755,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 11-Nov-2022
4756,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 25-Nov-2022
4757,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-103.80, 11-Nov-2022
4758,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-103.80, 25-Nov-2022
4759,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-84.34, 11-Nov-2022
4760,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-84.34, 25-Nov-2022
4761,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-64.44, 11-Nov-2022
4762,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-64.44, 25-Nov-2022
4763,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 22-Nov-2022
4764,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-179.54, 11-Nov-2022
4765,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-179.54, 25-Nov-2022
4766,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.80, 11-Nov-2022
4767,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.80, 25-Nov-2022
4768,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-101.28, 11-Nov-2022
4769,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-101.28, 25-Nov-2022
4770,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-118.08, 11-Nov-2022
4771,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-118.08, 25-Nov-2022
4772,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.18, 11-Nov-2022
4773,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.18, 25-Nov-2022
4774,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.94, 11-Nov-2022
4775,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.94, 25-Nov-2022
4776,Revenue,CAHD,SEN High Needs - Not at School Base,Other Supplies & Services,Individual,1042.08, 04-Nov-2022
4777,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,625.00, 18-Nov-2022
4778,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,207.00, 18-Nov-2022
4779,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,207.00, 18-Nov-2022
4780,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 18-Nov-2022
4781,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.80, 11-Nov-2022
4782,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.80, 25-Nov-2022
4783,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-34.98, 11-Nov-2022
4784,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-34.98, 25-Nov-2022
4785,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-12.46, 11-Nov-2022
4786,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-12.46, 25-Nov-2022
4787,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.90, 11-Nov-2022
4788,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.90, 25-Nov-2022
4789,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,850.00, 22-Nov-2022
4790,Revenue,CAHD,Care Management Team - North,Other Employee Expenses,Individual,750.00, 22-Nov-2022
4791,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,600.00, 16-Nov-2022
4792,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-24.40, 11-Nov-2022
4793,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-24.40, 25-Nov-2022
4794,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-24.56, 11-Nov-2022
4795,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-24.56, 25-Nov-2022
4796,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-100.20, 11-Nov-2022
4797,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-100.20, 25-Nov-2022
4798,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,900.00, 15-Nov-2022
4799,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-121.80, 11-Nov-2022
4800,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-121.80, 25-Nov-2022
4801,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,134.20, 25-Nov-2022
4802,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,1044.28, 25-Nov-2022
4803,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,177.00, 11-Nov-2022
4804,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,177.00, 11-Nov-2022
4805,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 11-Nov-2022
4806,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,1049.81, 15-Nov-2022
4807,Revenue,CAHD,Drugs Alcohol and Sexual Health,Other Small Contracts,Montpelier Health Pilning Surgery,644.00, 29-Nov-2022
4808,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Montpelier High Sch Formerly CGST,1238.17, 22-Nov-2022
4809,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Montpelier High Sch Formerly CGST,1582.50, 22-Nov-2022
4810,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,4512.53, 15-Nov-2022
4811,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4812,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4813,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4814,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4815,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4816,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4817,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,-1822.94, 15-Nov-2022
4818,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,4094.15, 15-Nov-2022
4819,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4820,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4821,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4822,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4823,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4824,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4825,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4826,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4827,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,-717.22, 15-Nov-2022
4828,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4829,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4830,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4831,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4832,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4833,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4834,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4835,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,-1553.99, 15-Nov-2022
4837,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4838,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4839,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,3257.39, 15-Nov-2022
4840,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4841,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4842,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4843,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4844,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,5379.17, 15-Nov-2022
4845,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4846,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4847,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4848,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4849,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,836.76, 15-Nov-2022
4850,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,4811.37, 15-Nov-2022
4851,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3710.00, 15-Nov-2022
4852,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3578.48, 15-Nov-2022
4853,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3686.88, 15-Nov-2022
4854,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3686.88, 15-Nov-2022
4855,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,4237.64, 15-Nov-2022
4856,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Mortimer House,-1928.32, 15-Nov-2022
4857,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Mortimer House,-1008.56, 15-Nov-2022
4858,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Mortimer House,2769.70, 15-Nov-2022
4859,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4160.76, 15-Nov-2022
4860,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4059.00, 15-Nov-2022
4861,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3578.48, 15-Nov-2022
4862,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4222.32, 15-Nov-2022
4863,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4201.08, 15-Nov-2022
4864,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,-3463.20, 15-Nov-2022
4865,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3604.00, 15-Nov-2022
4866,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4421.80, 15-Nov-2022
4867,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3600.00, 15-Nov-2022
4868,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3943.96, 15-Nov-2022
4869,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3646.40, 15-Nov-2022
4870,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3850.88, 15-Nov-2022
4871,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3849.60, 15-Nov-2022
4872,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-627.80, 15-Nov-2022
4873,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-1171.52, 15-Nov-2022
4874,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-635.80, 15-Nov-2022
4875,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-660.00, 15-Nov-2022
4876,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-667.64, 15-Nov-2022
4877,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,1158.99, 15-Nov-2022
4878,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-1693.88, 15-Nov-2022
4879,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-1536.20, 15-Nov-2022
4880,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-842.64, 15-Nov-2022
4881,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-1204.20, 15-Nov-2022
4882,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-1652.88, 15-Nov-2022
4883,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-999.52, 15-Nov-2022
4884,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,-938.52, 15-Nov-2022
4885,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3686.88, 15-Nov-2022
4886,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3816.00, 15-Nov-2022
4887,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Mortimer House,-663.80, 15-Nov-2022
4888,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,8440.00, 15-Nov-2022
4889,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Mortimer House,4839.60, 15-Nov-2022
4890,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Mortimer House,8440.00, 15-Nov-2022
4891,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Mostyn Lodge Residential Home,3580.00, 15-Nov-2022
4892,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 04-Nov-2022
4893,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 04-Nov-2022
4894,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,134.20, 11-Nov-2022
4895,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 11-Nov-2022
4896,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 11-Nov-2022
4897,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 18-Nov-2022
4898,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 18-Nov-2022
4899,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 25-Nov-2022
4900,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 25-Nov-2022
4901,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 14-Nov-2022
4902,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 14-Nov-2022
4903,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 04-Nov-2022
4904,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 04-Nov-2022
4905,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 07-Nov-2022
4906,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 07-Nov-2022
4907,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,1099.67, 01-Nov-2022
4908,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 04-Nov-2022
4909,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,510.00, 04-Nov-2022
4910,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 11-Nov-2022
4911,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,510.00, 11-Nov-2022
4912,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 18-Nov-2022
4913,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,510.00, 18-Nov-2022
4914,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 25-Nov-2022
4915,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,510.00, 25-Nov-2022
4916,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.74, 11-Nov-2022
4917,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.74, 25-Nov-2022
4918,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-76.28, 11-Nov-2022
4919,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-76.28, 25-Nov-2022
4920,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-184.90, 11-Nov-2022
4921,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-184.90, 25-Nov-2022
4922,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-66.04, 11-Nov-2022
4923,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-66.04, 25-Nov-2022
4924,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-57.80, 11-Nov-2022
4925,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-57.80, 25-Nov-2022
4926,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.90, 11-Nov-2022
4927,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.90, 25-Nov-2022
4928,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-199.78, 11-Nov-2022
4929,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-199.78, 25-Nov-2022
4930,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,3672.00, 25-Nov-2022
4931,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-29.56, 11-Nov-2022
4932,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-29.56, 25-Nov-2022
4933,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.32, 11-Nov-2022
4934,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.32, 25-Nov-2022
4935,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-29.72, 11-Nov-2022
4936,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-29.72, 25-Nov-2022
4937,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-85.74, 11-Nov-2022
4938,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-85.74, 25-Nov-2022
4939,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-26.22, 11-Nov-2022
4940,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-26.22, 25-Nov-2022
4941,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,1563.00, 11-Nov-2022
4942,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-91.22, 11-Nov-2022
4943,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-91.22, 25-Nov-2022
4944,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-79.80, 11-Nov-2022
4945,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-79.80, 25-Nov-2022
4946,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-56.30, 11-Nov-2022
4947,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-56.30, 25-Nov-2022
4948,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 11-Nov-2022
4949,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 25-Nov-2022
4950,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-60.60, 11-Nov-2022
4951,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-60.60, 25-Nov-2022
4952,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-126.24, 11-Nov-2022
4953,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-126.24, 25-Nov-2022
4954,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-275.20, 11-Nov-2022
4955,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-275.20, 25-Nov-2022
4956,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-105.58, 11-Nov-2022
4957,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-105.58, 25-Nov-2022
4958,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.10, 11-Nov-2022
4959,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.10, 25-Nov-2022
4960,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-105.38, 11-Nov-2022
4961,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-105.38, 25-Nov-2022
4962,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-179.44, 11-Nov-2022
4963,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-179.44, 25-Nov-2022
4964,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-85.02, 11-Nov-2022
4965,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-85.02, 25-Nov-2022
4966,Revenue,CAHD,Social Lettings Agency,Rent,Individual,700.00, 25-Nov-2022
4967,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-87.50, 25-Nov-2022
4968,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-127.88, 11-Nov-2022
4969,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-127.88, 25-Nov-2022
4970,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.86, 11-Nov-2022
4971,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.86, 25-Nov-2022
4972,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 01-Nov-2022
4973,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-104.21, 01-Nov-2022
4974,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-125.80, 11-Nov-2022
4975,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-125.80, 25-Nov-2022
4976,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,309.21, 25-Nov-2022
4977,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-82.92, 25-Nov-2022
4978,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 11-Nov-2022
4979,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 25-Nov-2022
4980,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-98.72, 11-Nov-2022
4981,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-98.72, 25-Nov-2022
4982,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-130.60, 11-Nov-2022
