Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
10/08/2018,Children Adult & Health,Amzn Mktp Uk,39.95,Supplies and Services,Purchase Amzn Mktp Uk
10/08/2018,Environment & Community Services,B & Q 1280,35.91,Supplies and Services,Purchase B & Q 1280
10/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Uk,47.92,Supplies and Services,Purchase Amzn Mktp Uk
10/08/2018,Environment & Community Services,Screwfix Direct,49.99,Supplies and Services,Purchase Screwfix Direct
10/08/2018,Children Adult & Health,John Sheppard Butchers,63.73,School dinners,Purchase John Sheppard Butchers
10/08/2018,Environment & Community Services,B & Q 1022,55.49,Supplies and Services,Purchase B & Q 1022
10/08/2018,Children Adult & Health,John Sheppard Butchers,69.26,School dinners,Purchase John Sheppard Butchers
10/08/2018,Environment & Community Services,Screwfix Direct,69.58,Supplies and Services,Purchase Screwfix Direct
10/08/2018,Environment & Community Services,Www.Eco-Craft.Co.Uk,71.58,Supplies and Services,Purchase Www.Eco-Craft.Co.Uk
10/08/2018,Children Adult & Health,John Sheppard Butchers,75.46,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,76.81,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,78.78,School dinners,Purchase John Sheppard Butchers
10/08/2018,Environment & Community Services,Ezi Klamp Systems Ltd,85.10,Supplies and Services,Purchase Ezi Klamp Systems Ltd
10/08/2018,Children Adult & Health,John Sheppard Butchers,86.64,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,Www.Qhotels.Co.Uk,87.75,Supplies and Services,Purchase Www.Qhotels.Co.Uk
10/08/2018,Children Adult & Health,John Sheppard Butchers,95.51,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,100.86,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,105.48,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,106.74,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,116.50,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,Brake Bros Ltd,121.20,School dinners,Purchase Brake Bros Ltd
10/08/2018,Children Adult & Health,John Sheppard Butchers,121.34,School dinners,Purchase John Sheppard Butchers
10/08/2018,Environment & Community Services,Amzn Mktp UK Amazon.Co.Uk,124.97,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
10/08/2018,Children Adult & Health,John Sheppard Butchers,126.38,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,126.91,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,128.27,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,Brake Bros Ltd,133.76,School dinners,Purchase Brake Bros Ltd
10/08/2018,Children Adult & Health,John Sheppard Butchers,136.14,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,136.58,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,140.10,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,152.00,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,Trainline,158.60,Supplies and Services,Purchase Trainline
10/08/2018,Children Adult & Health,John Sheppard Butchers,173.32,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,181.75,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,214.00,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,Puxton Park,262.50,Supplies and Services,Purchase Puxton Park
10/08/2018,Children Adult & Health,Almondsbury Interchange H,400.00,Supplies and Services,Purchase Almondsbury Interchange H
10/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,432.00,Stationery,Purchase Www.Acs4it.Co.Uk
10/08/2018,Children Adults & Health,Premier Inn44521690,764.00,Supplies and Services,Purchase Premier Inn44521690
10/08/2018,Children Adult & Health,Bristol Zoo Gardens,864.00,Supplies and Services,Purchase Bristol Zoo Gardens
11/08/2018,Children Adult & Health,Asda Groceries Online,-8.49,Supplies and Services,Credit Voucher Asda Groceries Online
11/08/2018,Children Adult & Health,Aldi 58 780,6.16,Supplies and Services,Purchase Aldi 58 780
11/08/2018,Children Adult & Health,Amzn Mktp Uk,10.24,Supplies and Services,Purchase Amzn Mktp Uk
11/08/2018,Children Adult & Health,Paypal,23.99,Supplies and Services,Purchase Paypal
11/08/2018,Children Adult & Health,Amazon.Co.Uk,24.92,Supplies and Services,Purchase Amazon.Co.Uk
11/08/2018,Children Adult & Health,Asda Groceries Online,262.64,Supplies and Services,Purchase Asda Groceries Online
12/08/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,16.04,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
12/08/2018,Children Adult & Health,Amazon.Co.Uk,17.94,Supplies and Services,Purchase Amazon.Co.Uk
12/08/2018,Children Adult & Health,Amazon.Co.Uk,26.86,Supplies and Services,Purchase Amazon.Co.Uk
12/08/2018,Children Adult & Health,Amazon.Co.Uk,47.41,Supplies and Services,Purchase Amazon.Co.Uk
12/08/2018,Chief Executive & Corporate Resources,Amzn Mktp UK Amazon.Co.Uk,89.85,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
13/08/2018,Children Adult & Health,McDonalds,7.45,Supplies and Services,Purchase McDonalds
13/08/2018,Environment & Community Services,Amazon.Co.Uk,8.16,Supplies and Services,Purchase Amazon.Co.Uk
13/08/2018,Children Adult & Health,Amzn Mktp Uk,8.94,Supplies and Services,Purchase Amzn Mktp Uk
13/08/2018,Children Adult & Health,Amazon.Co.Uk,12.86,Supplies and Services,Purchase Amazon.Co.Uk
13/08/2018,Children Adult & Health,W M Morrisons Plc,13.49,Supplies and Services,Purchase W M Morrisons Plc
13/08/2018,Children Adult & Health,Amazon.Co.Uk,16.89,Supplies and Services,Purchase Amazon.Co.Uk
13/08/2018,Environment & Community Services,Amzn Mktp UK Amazon.Co.Uk,19.99,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
13/08/2018,Children Adult & Health,Amazon.Co.Uk,20.21,Supplies and Services,Purchase Amazon.Co.Uk
13/08/2018,Environment & Community Services,Murray Hire Centre,26.30,Supplies and Services,Purchase Murray Hire Centre
13/08/2018,Environment & Community Services,Screwfix Yate,30.86,Supplies and Services,Purchase Screwfix Yate
13/08/2018,Children Adult & Health,Asda Superstore,33.21,Supplies and Services,Purchase Asda Superstore
13/08/2018,Environment & Community Services,Tesco Stores 5652,43.66,Supplies and Services,Purchase Tesco Stores 5652
13/08/2018,Children Adult & Health,Lancashire Cc Website,48.00,Supplies and Services,Purchase Lancashire Cc Website
13/08/2018,Children Adult & Health,Hangtime One Limited,49.75,Supplies and Services,Purchase Hangtime One Limited
13/08/2018,Children Adult & Health,Tesco Stores 6420,51.05,Supplies and Services,Purchase Tesco Stores 6420
13/08/2018,Chief Executive & Corporate Resources,Www.Best4flooring.Co.U,57.70,Supplies and Services,Purchase Www.Best4flooring.Co.U
13/08/2018,Children Adult & Health,Chipping Sodbury Schoo,92.47,Supplies and Services,Purchase Chipping Sodbury Schoo
13/08/2018,Environment & Community Services,Www.Posturite.Co.Uk,165.98,Supplies and Services,Purchase Www.Posturite.Co.Uk
13/08/2018,Children Adult & Health,Currys Superstore,219.00,Supplies and Services,Purchase Currys Superstore
13/08/2018,Children Adults & Health,County Court,355.00,Supplies and Services,Purchase County Court
13/08/2018,Children Adults & Health,A C T Carpets,375.00,Supplies and Services,Purchase A C T Carpets
13/08/2018,Chief Executive & Corporate Resources,Ms Invoice_,399.60,Supplies and Services,Purchase Ms Invoice_
13/08/2018,Environment & Community Services,Yate Cps,389.74,Supplies and Services,Purchase Yate Cps
14/08/2018,Environment & Community Services,Paypal,-32.60,Supplies and Services,Credit Voucher Paypal
14/08/2018,Children Adult & Health,Brake Bros Ltd,-6.72,School dinners,Credit Voucher Brake Bros Ltd
14/08/2018,Children Adult & Health,Tinto Lounge,4.25,Supplies and Services,Purchase Tinto Lounge
14/08/2018,Environment & Community Services,B & Q 1022,5.63,Supplies and Services,Purchase B & Q 1022
14/08/2018,Children Adult & Health,Amazon.Co.Uk,9.95,Supplies and Services,Purchase Amazon.Co.Uk
14/08/2018,Chief Executive & Corporate Resources,Www.Ryman.Co.Uk,10.49,Supplies and Services,Purchase Www.Ryman.Co.Uk
14/08/2018,Children Adult & Health,Bristol Car Key Compan,16.00,Supplies and Services,Purchase Bristol Car Key Compan
14/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,16.47,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
14/08/2018,Children Adult & Health,Amazon.Co.Uk,21.38,Supplies and Services,Purchase Amazon.Co.Uk
14/08/2018,Children Adult & Health,Sainsburys S/mkts,27.05,Supplies and Services,Purchase Sainsburys S/Mkts
14/08/2018,Children Adult & Health,McDonalds,31.92,Supplies and Services,Purchase McDonalds
14/08/2018,Children Adult & Health,Amazon.Co.Uk,32.24,Supplies and Services,Purchase Amazon.Co.Uk
14/08/2018,Children Adult & Health,Amazon.Co.Uk,32.25,Supplies and Services,Purchase Amazon.Co.Uk
14/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,29.80,Stationery,Purchase Www.Acs4it.Co.Uk
14/08/2018,Environment & Community Services,B & Q 1280,30.47,Supplies and Services,Purchase B & Q 1280
14/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,32.90,Stationery,Purchase Www.Acs4it.Co.Uk
14/08/2018,Environment & Community Services,Gem Security Systems,45.00,Supplies and Services,Purchase Gem Security Systems
14/08/2018,Environment & Community Services,Screwfix Direct Lt,45.47,Supplies and Services,Purchase Screwfix Direct Lt
14/08/2018,Children Adult & Health,Florence Roby Ltd,46.00,Supplies and Services,Purchase Florence Roby Ltd
14/08/2018,Children Adult & Health,Flip Out Bristol,57.50,Supplies and Services,Purchase Flip Out Bristol
14/08/2018,Environment & Community Services,Amazon.Co.Uk,62.00,Supplies and Services,Purchase Amazon.Co.Uk
14/08/2018,Children Adult & Health,Tesco Stores 6420,68.96,Supplies and Services,Purchase Tesco Stores 6420
14/08/2018,Environment & Community Services,B & Q 1022,57.69,Supplies and Services,Purchase B & Q 1022
14/08/2018,Chief Executive & Corporate Resources,Fast Key Services Limi,82.67,Supplies and Services,Purchase Fast Key Services Limi
14/08/2018,Children Adult & Health,Www.Cips.Org,106.00,Supplies and Services,Purchase Www.Cips.Org
14/08/2018,Environment & Community Services,Roman Glass Ltd,115.00,Supplies and Services,Purchase Roman Glass Ltd
14/08/2018,Children Adult & Health,Amzn Mktp Uk,134.85,Supplies and Services,Purchase Amzn Mktp Uk
14/08/2018,Children Adult & Health,Www.Collegekitsdirect.,159.20,Supplies and Services,Purchase Www.Collegekitsdirect.
14/08/2018,Children Adults & Health,Premier Inn44521690,191.00,Supplies and Services,Purchase Premier Inn44521690
14/08/2018,Children Adult & Health,Www.Argos.Co.Uk,303.94,Supplies and Services,Purchase Www.Argos.Co.Uk
14/08/2018,Children Adult & Health,Simply Removals Storage,400.00,Supplies and Services,Purchase Simply Removals Storage
14/08/2018,Environment & Community Services,Marcliff,450.57,Supplies and Services,Purchase Marcliff
14/08/2018,Children Adults & Health,Www.Adass.Org.Uk,570.00,Supplies and Services,Purchase Www.Adass.Org.Uk
14/08/2018,Children Adult & Health,Currys Online,589.96,Supplies and Services,Purchase Currys Online
15/08/2018,Children Adult & Health,Www.Argos.Co.Uk,-161.99,Supplies and Services,Credit Voucher Www.Argos.Co.Uk
15/08/2018,Children Adult & Health,Www.Argos.Co.Uk,-6.95,Supplies and Services,Credit Voucher Www.Argos.Co.Uk
15/08/2018,Children Adult & Health,Parsons Bakery,4.00,Supplies and Services,Purchase Parsons Bakery
15/08/2018,Children Adult & Health,Tesco Stores 5976,4.80,Supplies and Services,Purchase Tesco Stores 5976
15/08/2018,Children Adult & Health,McDonalds,6.61,Supplies and Services,Purchase McDonalds
15/08/2018,Children Adult & Health,Sainsburys S/mkts,7.75,Supplies and Services,Purchase Sainsburys S/Mkts
15/08/2018,Chief Executive & Corporate Resources,Bendrey Brothers Ltd,8.08,Supplies and Services,Purchase Bendrey Brothers Ltd
15/08/2018,Environment & Community Services,B & Q 1022,8.25,Supplies and Services,Purchase B & Q 1022
15/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Uk,9.95,Supplies and Services,Purchase Amzn Mktp Uk
15/08/2018,Children Adult & Health,Asda George Com Leeds,10.00,Supplies and Services,Purchase Asda George Com Leeds
15/08/2018,Environment & Community Services,Tp Bristol,8.54,Supplies and Services,Purchase Tp Bristol
15/08/2018,Children Adult & Health,Sainsburys S/mkt,10.60,Supplies and Services,Purchase Sainsburys S/Mkt
15/08/2018,Children Adult & Health,The Butchers Hook Bri,11.00,Supplies and Services,Purchase The Butchers Hook Bri
15/08/2018,Children Adult & Health,Www.Staples.Co.Uk,13.67,Supplies and Services,Purchase Www.Staples.Co.Uk
15/08/2018,Children Adult & Health,Stagecoach Service,13.68,Supplies and Services,Purchase Stagecoach Service
15/08/2018,Environment & Community Services,Kellaway Bld,15.90,Supplies and Services,Purchase Kellaway Bld
15/08/2018,Children Adult & Health,Southern Co-Op 0327,17.00,Supplies and Services,Purchase Southern Co-Op 0327
15/08/2018,Children Adult & Health,Matter Wholefoods,17.89,Supplies and Services,Purchase Matter Wholefoods
15/08/2018,Children Adults & Health,Amzn Mktp Uk,18.48,Supplies and Services,Purchase Amzn Mktp Uk
15/08/2018,Children Adult & Health,Ms-2 Stores,20.00,Supplies and Services,Purchase Ms-2 Stores
15/08/2018,Children Adult & Health,Ikea Limited,21.20,Supplies and Services,Purchase Ikea Limited
15/08/2018,Children Adult & Health,Sainsburys S/mkts,21.85,Supplies and Services,Purchase Sainsburys S/Mkts
15/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,19.46,Stationery,Purchase Www.Acs4it.Co.Uk
15/08/2018,Environment & Community Services,B & Q 1081,19.98,Supplies and Services,Purchase B & Q 1081
15/08/2018,Children Adult & Health,Sainsburys S/mkt,30.00,Supplies and Services,Purchase Sainsburys S/Mkt
15/08/2018,Environment & Community Services,Bendrey Brothers Ltd,35.29,Supplies and Services,Purchase Bendrey Brothers Ltd
15/08/2018,Chief Executive & Corporate Resources,Stampit.Co.Uk,55.20,Supplies and Services,Purchase Stampit.Co.Uk
15/08/2018,Children Adult & Health,Co-Op Group 160071,57.80,Supplies and Services,Purchase Co-Op Group 160071
15/08/2018,Environment & Community Services,General Allpurpose Pla,60.00,Supplies and Services,Purchase General Allpurpose Pla
15/08/2018,Children Adult & Health,Kewtech Corporation Lt,66.00,Supplies and Services,Purchase Kewtech Corporation Lt
15/08/2018,Children Adult & Health,Hotels.Com151026411403,68.01,Supplies and Services,Purchase Hotels.Com151026411403
15/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Uk,75.94,Supplies and Services,Purchase Amzn Mktp Uk
15/08/2018,Children Adult & Health,Brake Bros Ltd,89.73,School dinners,Purchase Brake Bros Ltd
15/08/2018,Children Adult & Health,Brake Bros Ltd,102.87,School dinners,Purchase Brake Bros Ltd
15/08/2018,Environment & Community Services,Www.Sandtony.Co.Uk,106.92,Supplies and Services,Purchase Www.Sandtony.Co.Uk
15/08/2018,Children Adult & Health,Www.Cips.Org,130.00,Supplies and Services,Purchase Www.Cips.Org
15/08/2018,Environment & Community Services,Www.Purelypaper.Co.Uk,329.99,Supplies and Services,Purchase Www.Purelypaper.Co.Uk
15/08/2018,Children Adult & Health,Brake Bros Ltd,402.67,School dinners,Purchase Brake Bros Ltd
15/08/2018,Chief Executive & Corporate Resources,Hands Free Computing,573.60,Supplies and Services,Purchase Hands Free Computing
16/08/2018,Children Adult & Health,Amz,-20.21,Supplies and Services,Credit Voucher Amz
16/08/2018,Children Adult & Health,Amz,-16.89,Supplies and Services,Credit Voucher Amz
16/08/2018,Children Adult & Health,Amz,-12.86,Supplies and Services,Credit Voucher Amz
16/08/2018,Environment & Community Services,Asda Groceries Online,-3.00,Supplies and Services,Credit Voucher Asda Groceries Online
16/08/2018,Children Adult & Health,Tesco Stores 2513,1.50,Supplies and Services,Purchase Tesco Stores 2513
16/08/2018,Children Adult & Health,3c_*parkeon Pay&displa,3.40,Supplies and Services,Purchase 3c_*parkeon Pay&displa
16/08/2018,Children Adult & Health,North Bristol Nhs Trus,3.50,Supplies and Services,Purchase North Bristol Nhs Trus
16/08/2018,Children Adult & Health,Southern Co-Op 0337,4.00,Supplies and Services,Purchase Southern Co-Op 0337
16/08/2018,Environment & Community Services,Amzn Mktp Uk,6.42,Supplies and Services,Purchase Amzn Mktp Uk
16/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,5.36,Stationery,Purchase Www.Acs4it.Co.Uk
16/08/2018,Children Adult & Health,Amzn Mktp Uk,8.99,Supplies and Services,Purchase Amzn Mktp Uk
16/08/2018,Children Adult & Health,McDonalds,9.28,Supplies and Services,Purchase McDonalds
16/08/2018,Children Adult & Health,McDonalds,9.28,Supplies and Services,Purchase McDonalds
16/08/2018,Chief Executive & Corporate Resources,Amzn Mktp UK Amazon.Co.Uk,10.48,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
16/08/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,12.68,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
16/08/2018,Children Adult & Health,B&m Retail,12.99,Supplies and Services,Purchase B&m Retail
16/08/2018,Children Adult & Health,Boots 6544,13.57,Supplies and Services,Purchase Boots 6544
16/08/2018,Environment & Community Services,Kent Bldng Plastic,13.68,Supplies and Services,Purchase Kent Bldng Plastic
16/08/2018,Children Adult & Health,Tesco Stores 6420,14.80,Supplies and Services,Purchase Tesco Stores 6420
16/08/2018,Children Adult & Health,Wilko Retail Limit,16.00,Supplies and Services,Purchase Wilko Retail Limit
16/08/2018,Children Adult & Health,Brake Bros Ltd,16.55,School dinners,Purchase Brake Bros Ltd
16/08/2018,Children Adult & Health,Hill Street Stores 663,17.50,Supplies and Services,Purchase Hill Street Stores 663
16/08/2018,Environment & Community Services,The Sign Shed,19.02,Supplies and Services,Purchase The Sign Shed
16/08/2018,Environment & Community Services,Www.Ukasl.Co.Uk,24.00,Supplies and Services,Purchase Www.Ukasl.Co.Uk
16/08/2018,Environment & Community Services,Amazon.Co.Uk,25.44,Supplies and Services,Purchase Amazon.Co.Uk
16/08/2018,Environment & Community Services,Asda Groceries Online,27.17,Supplies and Services,Purchase Asda Groceries Online
16/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,23.11,Stationery,Purchase Www.Acs4it.Co.Uk
16/08/2018,Children Adult & Health,Asda Superstore,29.55,Supplies and Services,Purchase Asda Superstore
16/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Uk,30.39,Supplies and Services,Purchase Amzn Mktp Uk
16/08/2018,Children Adult & Health,Martin Mccoll,34.00,Supplies and Services,Purchase Martin McColl
16/08/2018,Children Adult & Health,Amzn Mktp Uk,34.11,Supplies and Services,Purchase Amzn Mktp Uk
16/08/2018,Children Adult & Health,Frankie & Bennys 5659,40.44,Supplies and Services,Purchase Frankie & Bennys 5659
16/08/2018,Environment & Community Services,Screwfix Direct,41.18,Supplies and Services,Purchase Screwfix Direct
16/08/2018,Children Adults & Health,Amzn Mktp UK Amazon.Co.Uk,41.90,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
16/08/2018,Children Adult & Health,John Sheppard Butchers,45.86,School dinners,Purchase John Sheppard Butchers
16/08/2018,Children Adult & Health,Martin Mccoll,46.20,Supplies and Services,Purchase Martin McColl
16/08/2018,Environment & Community Services,Tmex,51.72,Supplies and Services,Purchase Tmex
16/08/2018,Children Adult & Health,Amfbowling.Co.Uk,60.00,Supplies and Services,Purchase Amfbowling.Co.Uk
16/08/2018,Children Adult & Health,John Sheppard Butchers,68.23,School dinners,Purchase John Sheppard Butchers
16/08/2018,Chief Executive & Corporate Resources,B & Q 1280,64.85,Supplies and Services,Purchase B & Q 1280
16/08/2018,Children Adult & Health,B&m Retail,80.93,Supplies and Services,Purchase B&m Retail
16/08/2018,Chief Executive & Corporate Resources,Seton,92.35,Supplies and Services,Purchase Seton
16/08/2018,Children Adult & Health,Trainline,93.50,Supplies and Services,Purchase Trainline
16/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,80.10,Stationery,Purchase Www.Acs4it.Co.Uk
16/08/2018,Children Adult & Health,Amzn Mktp Uk,101.87,Supplies and Services,Purchase Amzn Mktp Uk
16/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,88.95,Stationery,Purchase Www.Acs4it.Co.Uk
16/08/2018,Children Adult & Health,Tesco Stores 6420,112.21,Supplies and Services,Purchase Tesco Stores 6420
16/08/2018,Children Adult & Health,B&m Retail,115.97,Supplies and Services,Purchase B&m Retail
16/08/2018,Children Adult & Health,More Than Ins,140.43,Supplies and Services,Purchase More Than Ins
16/08/2018,Children Adult & Health,John Sheppard Butchers,171.62,School dinners,Purchase John Sheppard Butchers
16/08/2018,Children Adult & Health,British Heart Foundati,298.00,Supplies and Services,Purchase British Heart Foundati
16/08/2018,Children Adult & Health,Allpay *sovereign Housing,407.12,Supplies and Services,Purchase Allpay *sovereign Housing
16/08/2018,Children Adult & Health,Almondsbury Interchange H,444.00,Supplies and Services,Purchase Almondsbury Interchange H
17/08/2018,Children Adult & Health,Hill Street Stores 663,4.50,Supplies and Services,Purchase Hill Street Stores 663
17/08/2018,Children Adult & Health,Asda Groceries Online,5.00,Supplies and Services,Purchase Asda Groceries Online
17/08/2018,Children Adult & Health,Coffee#1 Thornbury,6.60,Supplies and Services,Purchase Coffee#1 Thornbury
17/08/2018,Children Adult & Health,Starbucks,7.10,Supplies and Services,Purchase Starbucks
17/08/2018,Environment & Community Services,Tp Bristol Stoke G,9.47,Supplies and Services,Purchase Tp Bristol Stoke G
17/08/2018,Children Adult & Health,Www.Johnlewis.Com,12.00,Supplies and Services,Purchase Www.Johnlewis.Com
17/08/2018,Children Adult & Health,Bear,13.67,Supplies and Services,Purchase Bear
17/08/2018,Environment & Community Services,Screwfix Yate,14.99,Supplies and Services,Purchase Screwfix Yate
17/08/2018,Children Adult & Health,Tesco Stores 6420,15.00,Supplies and Services,Purchase Tesco Stores 6420
17/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.37,Stationery,Purchase Www.Acs4it.Co.Uk
17/08/2018,Children Adult & Health,Gro Hm Passport Office,29.85,Supplies and Services,Purchase Gro Hm Passport Office
17/08/2018,Children Adult & Health,Trainline,30.87,Supplies and Services,Purchase Trainline
17/08/2018,Children Adult & Health,Marks&spencer Plc,33.49,Supplies and Services,Purchase Marks&spencer Plc
17/08/2018,Environment & Community Services,Screwfix Direct Lt,33.72,Supplies and Services,Purchase Screwfix Direct Lt
17/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Uk,33.75,Supplies and Services,Purchase Amzn Mktp Uk
17/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,31.46,Stationery,Purchase Www.Acs4it.Co.Uk
17/08/2018,Environment & Community Services,Cotswold Medicals Ltd,58.00,Supplies and Services,Purchase Cotswold Medicals Ltd
17/08/2018,Children Adult & Health,Cex,75.00,Supplies and Services,Purchase Cex
17/08/2018,Children Adult & Health,Www.Admiral.Com,85.58,Supplies and Services,Purchase Www.Admiral.Com
17/08/2018,Children Adult & Health,Cross Country Trains,86.10,Supplies and Services,Purchase Cross Country Trains
17/08/2018,Children Adult & Health,One Stop 1195,88.00,Supplies and Services,Purchase One Stop 1195
17/08/2018,Children Adult & Health,Brake Bros Ltd,110.67,School dinners,Purchase Brake Bros Ltd
17/08/2018,Children Adult & Health,Asda Groceries Online,168.73,Supplies and Services,Purchase Asda Groceries Online
17/08/2018,Chief Executive & Corporate Resources,Gwr Websales,218.10,Supplies and Services,Purchase Gwr Websales
17/08/2018,Environment & Community Services,Hilti (Gt. Britain) Ltd.,242.98,Supplies and Services,Purchase Hilti (Gt. Britain) Ltd.
17/08/2018,Children Adult & Health,Holiday Inn Express Bath,364.97,Supplies and Services,Purchase Holiday Inn Express Bath
17/08/2018,Children Adult & Health,The Horseshoe B & B,420.00,Supplies and Services,Purchase The Horseshoe B & B
17/08/2018,Children Adult & Health,The Horseshoe B & B,420.00,Supplies and Services,Purchase The Horseshoe B & B
17/08/2018,Children Adult & Health,The Horseshoe B & B,420.00,Supplies and Services,Purchase The Horseshoe B & B
18/08/2018,Children Adult & Health,Paypal,16.78,Supplies and Services,Purchase Paypal
18/08/2018,Children Adult & Health,Paypal,29.99,Supplies and Services,Purchase Paypal
18/08/2018,Children Adult & Health,Amazon.Co.Uk,45.00,Supplies and Services,Purchase Amazon.Co.Uk
19/08/2018,Children Adult & Health,Amazon.Co.Uk,5.99,Supplies and Services,Purchase Amazon.Co.Uk
19/08/2018,Children Adult & Health,Amazon.Co.Uk,28.35,Supplies and Services,Purchase Amazon.Co.Uk
19/08/2018,Children Adults & Health,Amzn Mktp Uk,31.96,Supplies and Services,Purchase Amzn Mktp Uk
20/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,1.91,Stationery,Purchase Www.Acs4it.Co.Uk
20/08/2018,Children Adult & Health,Tesco Stores 3299,4.40,Supplies and Services,Purchase Tesco Stores 3299
20/08/2018,Children Adult & Health,Tesco Stores 6420,7.50,Supplies and Services,Purchase Tesco Stores 6420
20/08/2018,Children Adult & Health,Wilko Retail Limit,8.55,Supplies and Services,Purchase Wilko Retail Limit
20/08/2018,Children Adult & Health,Cm3 Kingswood,9.45,Supplies and Services,Purchase Cm3 Kingswood
20/08/2018,Children Adult & Health,Sue Ryder 4200,10.30,Supplies and Services,Purchase Sue Ryder 4200
20/08/2018,Children Adult & Health,Kn Office Supplies,10.50,Supplies and Services,Purchase Kn Office Supplies
20/08/2018,Children Adult & Health,Life 2009,10.95,Supplies and Services,Purchase Life 2009
20/08/2018,Children Adult & Health,Severn River Crossing,11.20,Supplies and Services,Purchase Severn River Crossing
20/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,9.39,Stationery,Purchase Www.Acs4it.Co.Uk
20/08/2018,Children Adult & Health,Homebase Ltd 148,11.62,Supplies and Services,Purchase Homebase Ltd 148
20/08/2018,Children Adult & Health,Amzn Mktp Uk,13.08,Supplies and Services,Purchase Amzn Mktp Uk
20/08/2018,Children Adults & Health,Amzn Mktp Uk,15.48,Supplies and Services,Purchase Amzn Mktp Uk
20/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,13.92,Stationery,Purchase Www.Acs4it.Co.Uk
20/08/2018,Children Adult & Health,Martin Mccoll,23.80,Supplies and Services,Purchase Martin McColl
20/08/2018,Environment & Community Services,B & Q 1022,22.38,Supplies and Services,Purchase B & Q 1022
20/08/2018,Children Adults & Health,Amzn Mktp Uk,31.40,Supplies and Services,Purchase Amzn Mktp Uk
20/08/2018,Children Adult & Health,Go Ape-Forest Of Dean,31.50,Supplies and Services,Purchase Go Ape-Forest Of Dean
20/08/2018,Children Adult & Health,Kn Office Supplies,39.43,Supplies and Services,Purchase Kn Office Supplies
20/08/2018,Children Adult & Health,Mallards Pike Cafe,39.95,Supplies and Services,Purchase Mallards Pike Cafe
