Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3912,Revenue,CAHD,CSC - South LAC Placements,Client Transport,Individual,90.00, 27-May-2022
3913,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,136.00, 13-May-2022
3914,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 13-May-2022
3915,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 20-May-2022
3916,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 27-May-2022
3917,Revenue,CAHD,CSC - South LAC Placements,Other Supplies & Services,Individual,200.00, 13-May-2022
3918,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,241.72, 06-May-2022
3919,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 13-May-2022
3920,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 20-May-2022
3921,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 27-May-2022
3922,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,360.20, 06-May-2022
3923,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,360.20, 13-May-2022
3924,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,360.20, 20-May-2022
3925,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,360.20, 27-May-2022
3926,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,416.58, 06-May-2022
3927,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,131.22, 20-May-2022
3928,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,162.55, 06-May-2022
3929,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,459.30, 06-May-2022
3930,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,459.30, 20-May-2022
3931,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,40.29, 20-May-2022
3932,Revenue,CAHD,CSC - Age Related Allowances,ADPN Allowances,Individual,141.00, 20-May-2022
3933,Revenue,CAHD,CSC - Professional Fees Foster Carers,ADPN Allowances,Individual,170.00, 20-May-2022
3934,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,231.30, 20-May-2022
3935,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,50.57, 20-May-2022
3936,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,682.72, 20-May-2022
3937,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,874.28, 20-May-2022
3938,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,139.79, 20-May-2022
3939,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 06-May-2022
3940,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 13-May-2022
3941,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 20-May-2022
3942,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 27-May-2022
3943,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 06-May-2022
3944,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 13-May-2022
3945,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 20-May-2022
3946,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 27-May-2022
3947,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,78.78, 20-May-2022
3948,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 06-May-2022
3949,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 13-May-2022
3950,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 20-May-2022
3951,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 27-May-2022
3952,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 06-May-2022
3953,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 13-May-2022
3954,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 20-May-2022
3955,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 27-May-2022
3956,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,112.76, 20-May-2022
3957,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,394.65, 06-May-2022
3958,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,394.65, 13-May-2022
3959,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,394.65, 20-May-2022
3960,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,394.65, 27-May-2022
3961,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 06-May-2022
3962,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 13-May-2022
3963,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 20-May-2022
3964,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 27-May-2022
3965,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,89.14, 20-May-2022
3966,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 06-May-2022
3967,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 13-May-2022
3968,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 20-May-2022
3969,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 27-May-2022
3970,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 06-May-2022
3971,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 20-May-2022
3972,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 27-May-2022
3973,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,353.14, 13-May-2022
3974,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,59.14, 20-May-2022
3975,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 06-May-2022
3976,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 13-May-2022
3977,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 20-May-2022
3978,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 27-May-2022
3979,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 06-May-2022
3980,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 13-May-2022
3981,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 20-May-2022
3982,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 27-May-2022
3983,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,78.78, 20-May-2022
3984,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 06-May-2022
3985,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 13-May-2022
3986,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 20-May-2022
3987,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 27-May-2022
3988,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 06-May-2022
3989,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 13-May-2022
3990,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 20-May-2022
3991,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 27-May-2022
3992,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,70.22, 20-May-2022
3993,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 06-May-2022
3994,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 13-May-2022
3995,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 20-May-2022
3996,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 27-May-2022
3997,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 06-May-2022
3998,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 13-May-2022
3999,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 20-May-2022
4000,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 27-May-2022
4001,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,50.57, 20-May-2022
4002,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 06-May-2022
4003,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00,[] 13-May-2022
4004,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00,[] 20-May-2022
4005,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 27-May-2022
4006,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,269.50, 06-May-2022
4007,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 06-May-2022
4008,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 13-May-2022
4009,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 20-May-2022
4010,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 27-May-2022
4011,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,592.00, 13-May-2022
4012,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,75.86, 06-May-2022
4013,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,437.15, 06-May-2022
4014,Revenue,CAHD,CSC - Age Related Allowances,Client Transport,Individual,35.55, 20-May-2022
4015,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,248.15, 20-May-2022
4016,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,291.43, 20-May-2022
4017,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,50.57, 20-May-2022
4018,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 20-May-2022
4019,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,177.00, 20-May-2022
4020,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,177.00, 20-May-2022
4021,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,508.33, 27-May-2022
4022,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,40.29, 20-May-2022
4023,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 13-May-2022
4024,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 20-May-2022
4025,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 27-May-2022
4026,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,147.00, 27-May-2022
4027,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,156.00, 13-May-2022
4028,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,168.00, 20-May-2022
4029,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 13-May-2022
4030,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 20-May-2022
4031,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 27-May-2022
4032,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,103.71, 20-May-2022
4033,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 06-May-2022
4034,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 13-May-2022
4035,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 20-May-2022
4036,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 27-May-2022
4037,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 06-May-2022
4038,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 13-May-2022
4039,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 20-May-2022
4040,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 27-May-2022
4041,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,84.78, 20-May-2022
4042,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 06-May-2022
4043,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 13-May-2022
4044,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 20-May-2022
4045,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 27-May-2022
4046,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 06-May-2022
4047,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 13-May-2022
4048,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 20-May-2022
4049,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 27-May-2022
4050,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,680.57, 27-May-2022
4051,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,291.90, 13-May-2022
4052,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,291.90, 20-May-2022
4053,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,291.90, 27-May-2022
4054,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 13-May-2022
4055,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 20-May-2022
4056,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 27-May-2022
4057,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,50.57, 20-May-2022
4058,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,"Holidays, Outings & Visits",Individual,50.57, 20-May-2022
4059,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 06-May-2022
4060,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,177.00, 06-May-2022
4061,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,177.00, 06-May-2022
4062,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 13-May-2022
4063,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,177.00, 13-May-2022
4064,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 20-May-2022
4065,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,177.00, 20-May-2022
4066,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 27-May-2022
4067,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,177.00, 27-May-2022
4068,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,243.00, 06-May-2022
4069,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 06-May-2022
4070,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 13-May-2022
4071,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 20-May-2022
4072,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 27-May-2022
4073,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,1327.00, 06-May-2022
4074,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,1327.00, 13-May-2022
4075,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,1327.00, 20-May-2022
4076,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,1327.00, 27-May-2022
4077,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,89.14, 20-May-2022
4078,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,307.71, 06-May-2022
4079,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 13-May-2022
4080,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 20-May-2022
4081,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 27-May-2022
4082,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 06-May-2022
4083,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 13-May-2022
4084,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 20-May-2022
4085,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 27-May-2022
4086,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,177.00, 06-May-2022
4087,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 06-May-2022
4088,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 13-May-2022
4089,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 06-May-2022
4090,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 13-May-2022
4091,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,434.57, 20-May-2022
4092,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,495.00, 27-May-2022
4093,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,555.43, 20-May-2022
4094,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,648.00, 27-May-2022
4095,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,708.00, 20-May-2022
4096,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,705.00, 13-May-2022
4097,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,850.00, 13-May-2022
4098,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,101.14, 20-May-2022
4099,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 06-May-2022
4100,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 13-May-2022
4101,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 20-May-2022
4102,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 27-May-2022
4103,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,177.00, 27-May-2022
4104,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 06-May-2022
4105,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 13-May-2022
4106,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 20-May-2022
4107,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 27-May-2022
4108,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 06-May-2022
4109,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 13-May-2022
4110,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 20-May-2022
4111,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 27-May-2022
4112,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,134.20, 06-May-2022
4113,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,261.70, 06-May-2022
4114,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,314.05, 06-May-2022
4115,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,66.86, 27-May-2022
4116,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,104.14, 27-May-2022
4117,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156.00, 27-May-2022
4118,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 27-May-2022
4119,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,101.14, 20-May-2022
4120,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,177.00, 27-May-2022
4121,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,184.40, 20-May-2022
4122,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,299.14, 13-May-2022
4123,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 06-May-2022
4124,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 13-May-2022
4125,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 20-May-2022
4126,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 27-May-2022
4127,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 06-May-2022
4128,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 13-May-2022
4129,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 20-May-2022
4130,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 27-May-2022
4131,Revenue,CAHD,CSC - Age Related Allowances,Client Transport,Individual,43.74, 20-May-2022
4132,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,754.28, 20-May-2022
4133,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,824.00, 20-May-2022
4134,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,125.22, 20-May-2022
4135,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,438.30, 20-May-2022
4136,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,59.14, 20-May-2022
4137,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,80.80, 13-May-2022
4138,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 06-May-2022
4139,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 13-May-2022
4140,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 20-May-2022
4141,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 27-May-2022
4142,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 06-May-2022
4143,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 20-May-2022
4144,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 27-May-2022
4145,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,346.57, 13-May-2022
4146,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,"Holidays, Outings & Visits",Individual,109.71, 20-May-2022
4147,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Xmas / Birthday Allowances,Individual,207.00, 13-May-2022
4148,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Children - Family Support,Individual,340.00, 06-May-2022
4149,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Children - Family Support,Individual,340.00, 13-May-2022
4150,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Children - Family Support,Individual,340.00, 20-May-2022
4151,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Children - Family Support,Individual,340.00, 27-May-2022
4152,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,384.00, 06-May-2022
4153,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,384.00, 13-May-2022
4154,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,384.00, 20-May-2022
4155,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,384.00, 27-May-2022
4156,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,84.78, 20-May-2022
4157,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 06-May-2022
4158,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 13-May-2022
4159,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 20-May-2022
4160,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 27-May-2022
4161,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 06-May-2022
4162,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 13-May-2022
4163,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 20-May-2022
4164,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 27-May-2022
4165,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,131.22, 20-May-2022
4166,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,459.30, 20-May-2022
4167,Revenue,CAHD,CSC - Special Guardianship Orders,"Holidays, Outings & Visits",Individual,78.78, 20-May-2022
4168,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 06-May-2022
