1553,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Northgate Vehicle Hire SW & W Ltd,456.33, 23-Nov-2010,,,,,,,,,,
1554,Revenue,COMM,Friends Group - Open Spaces,Security Systems,NSG Monitoring Ltd,606.16, 12-Nov-2010,,,,,,,,,,
1555,Revenue,COMM,King George V Playing Fields,Security Systems,NSG Monitoring Ltd,443.78, 12-Nov-2010,,,,,,,,,,
1556,Revenue,COMM,Southey Avenue Playing Fields,Security Systems,NSG Monitoring Ltd,2193.40, 12-Nov-2010,,,,,,,,,,
1557,Revenue,COMM,Street Cleansing,Other Private Contractors,NSG Monitoring Ltd,1453.59, 12-Nov-2010,,,,,,,,,,
1558,Revenue,COMM,Breakthrough and Inclusion Work,Radio Pager/Mobile Phones,O2 (UK) Limited,478.35, 05-Nov-2010,,,,,,,,,,
1559,Revenue,COMM,Inspector Miscellaneous,Street Care - Grounds Maintenance,P G Russell,640.00, 05-Nov-2010,,,,,,,,,,
1560,Revenue,COMM,Commons,Street Care - Grounds Maintenance,P G Russell,476.00, 05-Nov-2010,,,,,,,,,,
1561,Revenue,COMM,Play Areas,R & M by Departments - Vandalism,P G Russell,940.00, 26-Nov-2010,,,,,,,,,,
1562,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,900.00, 24-Nov-2010,,,,,,,,,,
1563,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1800.00, 24-Nov-2010,,,,,,,,,,
1564,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,5654.00, 24-Nov-2010,,,,,,,,,,
1565,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2050.00, 24-Nov-2010,,,,,,,,,,
1566,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,450.00, 24-Nov-2010,,,,,,,,,,
1567,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1800.00, 24-Nov-2010,,,,,,,,,,
1568,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,5734.00, 10-Nov-2010,,,,,,,,,,
1569,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1640.00, 10-Nov-2010,,,,,,,,,,
1570,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2700.00, 10-Nov-2010,,,,,,,,,,
1571,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,5518.00, 24-Nov-2010,,,,,,,,,,
1572,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2050.00, 24-Nov-2010,,,,,,,,,,
1573,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2700.00, 24-Nov-2010,,,,,,,,,,
1574,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,5654.00, 24-Nov-2010,,,,,,,,,,
1575,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2050.00, 24-Nov-2010,,,,,,,,,,
1576,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2700.00, 24-Nov-2010,,,,,,,,,,
1577,Revenue,COMM,Transport - Workforce,Other Supplies & Services,P N Gawin-Brian,1360.00, 18-Nov-2010,,,,,,,,,,
1578,Revenue,COMM,Inspector Miscellaneous,Other Private Contractors,Pama Sign Services Ltd,1191.50, 29-Nov-2010,,,,,,,,,,
1579,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,540.00, 23-Nov-2010,,,,,,,,,,
1580,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,480.00, 09-Nov-2010,,,,,,,,,,
1581,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,535.70, 09-Nov-2010,,,,,,,,,,
1582,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,812.00, 09-Nov-2010,,,,,,,,,,
1583,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975.00, 09-Nov-2010,,,,,,,,,,
1584,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,630.41, 09-Nov-2010,,,,,,,,,,
1585,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,630.41, 09-Nov-2010,,,,,,,,,,
1586,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,477.13, 09-Nov-2010,,,,,,,,,,
1587,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,483.66, 09-Nov-2010,,,,,,,,,,
1588,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975.00, 09-Nov-2010,,,,,,,,,,
1589,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975.00, 09-Nov-2010,,,,,,,,,,
1590,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975.00, 09-Nov-2010,,,,,,,,,,
1591,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,659.70, 16-Nov-2010,,,,,,,,,,
1592,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,568.50, 03-Nov-2010,,,,,,,,,,
1593,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1598.75, 03-Nov-2010,,,,,,,,,,
1594,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,3267.93, 23-Nov-2010,,,,,,,,,,
1595,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,434.82, 23-Nov-2010,,,,,,,,,,
1596,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,990.00, 25-Nov-2010,,,,,,,,,,
1597,Revenue,COMM,Kingswood Park - Public Open Spaces,Street Care - Grounds Maintenance,Pharon Powder Coatings Limited,4150.00, 19-Nov-2010,,,,,,,,,,
1598,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Phoenix Surveying Equipment Limited,1155.00, 23-Nov-2010,,,,,,,,,,
1599,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,600.00, 23-Nov-2010,,,,,,,,,,
1600,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PMG Services (Bristol) Ltd,700.00, 30-Nov-2010,,,,,,,,,,
1601,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Post Office Counters,3110.00, 24-Nov-2010,,,,,,,,,,
1602,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,1997.20, 02-Nov-2010,,,,,,,,,,
1603,Revenue,COMM,Thornbury Library,Furniture & Fittings Loose,R & J Decorators (Bristol) Limited,1690.00, 15-Nov-2010,,,,,,,,,,
1604,Revenue,COMM,Highways - Workforce,Other Supplies & Services,R M Penny (Plant Hire) Limited,490.00, 16-Nov-2010,,,,,,,,,,
1605,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,1100.00, 29-Nov-2010,,,,,,,,,,
1606,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,100.00, 29-Nov-2010,,,,,,,,,,
1607,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,1800.00, 26-Nov-2010,,,,,,,,,,
1608,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,500.00, 29-Nov-2010,,,,,,,,,,
1609,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,610.00, 29-Nov-2010,,,,,,,,,,
1610,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,410.00, 29-Nov-2010,,,,,,,,,,
1611,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,300.00, 29-Nov-2010,,,,,,,,,,
1612,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ringway Infrastructure Services Limited,5379.08, 09-Nov-2010,,,,,,,,,,
1613,Revenue,COMM,Highways - Workforce,Other Supplies & Services,RJ & RE Stevens & Son Plant Sales,850.00, 02-Nov-2010,,,,,,,,,,
1614,Revenue,COMM,Highways - Workforce,Other Supplies & Services,RJ & RE Stevens & Son Plant Sales,1294.80, 30-Nov-2010,,,,,,,,,,
1615,Revenue,COMM,Departmental Training,Training Expenses,Road Haulage Association Limited,1020.00, 26-Nov-2010,,,,,,,,,,
1616,Revenue,COMM,"Information, Performance and Support",Bus & Rail Passes,RSP Limited,2274.20, 10-Nov-2010,,,,,,,,,,
1617,Revenue,COMM,"Information, Performance and Support",Bus & Rail Passes,RSP Limited,1041.10, 26-Nov-2010,,,,,,,,,,
1618,Revenue,COMM,Violent Crime (LAA Stretch),Commissioned Service (Inc SLA Grants),Safe & Sound UK Ltd,960.00, 26-Nov-2010,,,,,,,,,,
1619,Revenue,COMM,Violent Crime (LAA Stretch),Commissioned Service (Inc SLA Grants),Safe & Sound UK Ltd,1000.00, 26-Nov-2010,,,,,,,,,,
1620,Revenue,COMM,Violent Crime (LAA Stretch),Commissioned Service (Inc SLA Grants),Safe & Sound UK Ltd,1200.00, 03-Nov-2010,,,,,,,,,,
1621,Revenue,COMM,Violent Crime (LAA Stretch),Commissioned Service (Inc SLA Grants),Safe & Sound UK Ltd,1250.00, 03-Nov-2010,,,,,,,,,,
1622,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,2301.25, 03-Nov-2010,,,,,,,,,,
1623,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,1390.80, 03-Nov-2010,,,,,,,,,,
1624,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,1310.15, 16-Nov-2010,,,,,,,,,,
1625,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Santander Corporate Banking,1800.00, 30-Nov-2010,,,,,,,,,,
1626,Revenue,COMM,Community Projects,Project Funding,S-Cool,750.00, 05-Nov-2010,,,,,,,,,,
1627,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,554.40, 03-Nov-2010,,,,,,,,,,
1628,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,813.40, 09-Nov-2010,,,,,,,,,,
1629,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,562.22, 16-Nov-2010,,,,,,,,,,
1630,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,532.50, 09-Nov-2010,,,,,,,,,,
1631,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,529.43, 16-Nov-2010,,,,,,,,,,
1632,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,517.19, 16-Nov-2010,,,,,,,,,,
1633,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,690.47, 16-Nov-2010,,,,,,,,,,
1634,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,478.95, 23-Nov-2010,,,,,,,,,,
1635,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,921.93, 23-Nov-2010,,,,,,,,,,
1636,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,554.40, 23-Nov-2010,,,,,,,,,,
1637,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,813.40, 23-Nov-2010,,,,,,,,,,
1638,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,596.40, 23-Nov-2010,,,,,,,,,,
1639,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Scottys Gates Limited,2800.00, 11-Nov-2010,,,,,,,,,,
1640,Revenue,COMM,CCTV,R & M by Departments,Select Electrics Limited,1350.00, 03-Nov-2010,,,,,,,,,,
1641,Revenue,COMM,Transport - Workforce,Other Supplies & Services,SG Equipment Finance Limited,1528.00, 09-Nov-2010,,,,,,,,,,
1642,Revenue,COMM,Transport - Workforce,Other Supplies & Services,SG Equipment Finance Limited,2350.00, 03-Nov-2010,,,,,,,,,,
1643,Revenue,COMM,Transport - Workforce,Other Supplies & Services,SG Equipment Finance Limited,1420.50, 23-Nov-2010,,,,,,,,,,
1644,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Shaun Arkinstall,1332.29, 24-Nov-2010,,,,,,,,,,
1645,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Shaun Arkinstall,1353.61, 30-Nov-2010,,,,,,,,,,
1646,Revenue,COMM,R&M Budgets,R & M by Departments,Shield Environmental Services Limited,914.00, 03-Nov-2010,,,,,,,,,,
1647,Revenue,COMM,Community Safety,Other Supplies & Services,Shire Hotels,801.00, 08-Nov-2010,,,,,,,,,,
1648,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Signature Limited,4938.36, 09-Nov-2010,,,,,,,,,,
1649,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Signature Limited,491.10, 16-Nov-2010,,,,,,,,,,
1650,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Signature Limited,664.68, 23-Nov-2010,,,,,,,,,,
1651,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Signpost Solutions Limited,5521.10, 23-Nov-2010,,,,,,,,,,
1652,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1382.67, 19-Nov-2010,,,,,,,,,,
1653,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1382.67, 26-Nov-2010,,,,,,,,,,
1654,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1546041.92, 26-Nov-2010,,,,,,,,,,
1655,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,11784.29, 09-Nov-2010,,,,,,,,,,
1656,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,6269.62, 09-Nov-2010,,,,,,,,,,
1657,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1056.00, 03-Nov-2010,,,,,,,,,,
1658,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 03-Nov-2010,,,,,,,,,,
1659,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 09-Nov-2010,,,,,,,,,,
1660,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 03-Nov-2010,,,,,,,,,,
1661,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1056.00, 03-Nov-2010,,,,,,,,,,
1662,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 03-Nov-2010,,,,,,,,,,
1663,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 03-Nov-2010,,,,,,,,,,
1664,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 03-Nov-2010,,,,,,,,,,
1665,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1056.00, 09-Nov-2010,,,,,,,,,,
1666,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 09-Nov-2010,,,,,,,,,,
1667,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 16-Nov-2010,,,,,,,,,,
1668,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 16-Nov-2010,,,,,,,,,,
1669,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1136.00, 09-Nov-2010,,,,,,,,,,
1670,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 16-Nov-2010,,,,,,,,,,
1671,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,620.00, 09-Nov-2010,,,,,,,,,,
1672,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,860.00, 09-Nov-2010,,,,,,,,,,
1673,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,512.00, 09-Nov-2010,,,,,,,,,,
1674,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1056.00, 23-Nov-2010,,,,,,,,,,,
1675,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1676,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,720.00, 23-Nov-2010,,,,,,,,,,,
1677,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 23-Nov-2010,,,,,,,,,,,
1678,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 23-Nov-2010,,,,,,,,,,,
1679,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1680,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 23-Nov-2010,,,,,,,,,,,
1681,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1661.00, 23-Nov-2010,,,,,,,,,,,
1682,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1683,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,948.00, 23-Nov-2010,,,,,,,,,,,
1684,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1685,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1686,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 23-Nov-2010,,,,,,,,,,,
1687,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,890.00, 23-Nov-2010,,,,,,,,,,,
1688,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1689,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 23-Nov-2010,,,,,,,,,,,
1690,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1068.00, 23-Nov-2010,,,,,,,,,,,
1691,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1692,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1693,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,980.00, 23-Nov-2010,,,,,,,,,,,
1694,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880.00, 23-Nov-2010,,,,,,,,,,,
1695,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1696,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,900.00, 23-Nov-2010,,,,,,,,,,,
1697,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,940.00, 23-Nov-2010,,,,,,,,,,,
1698,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Snapfast,2829.00, 24-Nov-2010,,,,,,,,,,,
1699,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Snapfast,2859.60, 30-Nov-2010,,,,,,,,,,,
1700,Revenue,COMM,Landscape Projects,Street Care - Grounds Maintenance,Soils (HS) LTD,690.00, 03-Nov-2010,,,,,,,,,,,
1701,Revenue,COMM,Management Env. Services,Other L.A.'s - General,Somerset County Council,1689.25, 23-Nov-2010,,,,,,,,,,,
1702,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,150000.00, 25-Nov-2010,,,,,,,,,,,
1703,Revenue,COMM,Leisure Client Expenditure,Other Public Bodies,South Gloucestershire Leisure,201100.00, 17-Nov-2010,,,,,,,,,,,
1704,Revenue,COMM,Highways - Workforce,Other Supplies & Services,South West Fasteners Limited,715.70, 04-Nov-2010,,,,,,,,,,,
1705,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Southern Electric Contracting Limited,3050.00, 15-Nov-2010,,,,,,,,,,,
1706,Revenue,COMM,Library General,Postages,Southwest One,711.90, 12-Nov-2010,,,,,,,,,,,
1707,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Sparrow Crane Hire Limited,1150.00, 16-Nov-2010,,,,,,,,,,,
1708,Revenue,COMM,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,1030.64, 24-Nov-2010,,,,,,,,,,,
1709,Revenue,COMM,Departmental Training,Training Expenses,Sphere Leisure Ltd,520.40, 23-Nov-2010,,,,,,,,,,,
1710,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Sports 1st Limited,5955.76, 30-Nov-2010,,,,,,,,,,,
1711,Revenue,COMM,Community Projects,Project Funding,Stage Electrics,1096.47, 10-Nov-2010,,,,,,,,,,,
1712,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stone Supplies (Southern) Limited,466.50, 16-Nov-2010,,,,,,,,,,,
1713,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stone Supplies (Southern) Limited,657.00, 23-Nov-2010,,,,,,,,,,,
1714,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stowell Concrete Ltd,744.00, 09-Nov-2010,,,,,,,,,,,
1715,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stowell Concrete Ltd,790.50, 09-Nov-2010,,,,,,,,,,,
1716,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stowell Concrete Ltd,1082.40, 16-Nov-2010,,,,,,,,,,,
1717,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Street Furnishings Ltd,4330.00, 16-Nov-2010,,,,,,,,,,,
1718,Revenue,COMM,Domestic Violence,Commissioned Service (Inc SLA Grants),Survive,9488.50, 04-Nov-2010,,,,,,,,,,,
1719,Revenue,COMM,Personal & Community Developmt Learning,Lecturers (Part Time Claims) Pay,Sylvia Campbell,737.00, 24-Nov-2010,,,,,,,,,,,
1720,Revenue,COMM,Grounds Maintenance,Vehicle Repair & Maintenance,T H White,608.98, 08-Nov-2010,,,,,,,,,,,
1721,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220.00, 09-Nov-2010,,,,,,,,,,,
1722,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220.00, 09-Nov-2010,,,,,,,,,,,
1723,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220.00, 09-Nov-2010,,,,,,,,,,,
1724,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220.00, 09-Nov-2010,,,,,,,,,,,
1725,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,1220.00, 09-Nov-2010,,,,,,,,,,,
1726,Revenue,COMM,Transport - Workforce,Other Supplies & Services,T H White,610.00, 23-Nov-2010,,,,,,,,,,,
1727,Revenue,COMM,Community Engagement Manager,Commissioned Service (Inc SLA Grants),The Clocktower Association,3293.00, 23-Nov-2010,,,,,,,,,,,
1728,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,1350.00, 16-Nov-2010,,,,,,,,,,,
1729,Revenue,COMM,Street Scene Management & Overheads,Operational Equipment,The Elliott Group Ltd,540.00, 11-Nov-2010,,,,,,,,,,,
1730,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,700.00, 11-Nov-2010,,,,,,,,,,,
1731,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,740.00, 11-Nov-2010,,,,,,,,,,,
1732,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,740.00, 16-Nov-2010,,,,,,,,,,,
1733,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,700.00, 30-Nov-2010,,,,,,,,,,,
1734,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,740.00, 30-Nov-2010,,,,,,,,,,,
1735,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,740.00, 30-Nov-2010,,,,,,,,,,,
1736,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Festive Lighting Company Ltd,13197.00, 03-Nov-2010,,,,,,,,,,,
1737,Revenue,COMM,DAT Treatment,Other Supplies & Services,The Kendleshire Golf Club Limited,1176.69, 15-Nov-2010,,,,,,,,,,,
1738,Revenue,COMM,DAT Treatment,Project Funding,The Kendleshire Golf Club Limited,656.38, 23-Nov-2010,,,,,,,,,,,
1739,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Post & Column Company Limited,4740.64, 16-Nov-2010,,,,,,,,,,,
1740,Revenue,COMM,Highways - Workforce,Other Supplies & Services,The Post & Column Company Limited,1678.88, 16-Nov-2010,,,,,,,,,,,
1741,Revenue,COMM,Departmental Training,Training Expenses,Thomas Telford Limited,1725.00, 11-Nov-2010,,,,,,,,,,,
1742,Revenue,COMM,Community Projects,Project Funding,Thornbury Golf Centre,538.72, 16-Nov-2010,,,,,,,,,,,
1743,Revenue,COMM,Highways - Workforce,Other Supplies & Services,TOFCO Ltd,2919.00, 09-Nov-2010,,,,,,,,,,,
1744,Revenue,COMM,Highways - Workforce,Other Supplies & Services,TOFCO Ltd,1383.60, 30-Nov-2010,,,,,,,,,,,
1745,Revenue,COMM,Arts Activities & Projects,Fees - General,Tony Stallard,1000.00, 11-Nov-2010,,,,,,,,,,,
1746,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,550.73, 09-Nov-2010,,,,,,,,,,,
1747,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,684.37, 16-Nov-2010,,,,,,,,,,,
1748,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,740.00, 16-Nov-2010,,,,,,,,,,,
1749,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,620.60, 09-Nov-2010,,,,,,,,,,,
1750,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1337.70, 04-Nov-2010,,,,,,,,,,,
1751,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1342.44, 16-Nov-2010,,,,,,,,,,,
1752,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1839.60, 12-Nov-2010,,,,,,,,,,,
1753,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,803.20, 19-Nov-2010,,,,,,,,,,,
1754,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,879.60, 25-Nov-2010,,,,,,,,,,,
1755,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1088.70, 26-Nov-2010,,,,,,,,,,,
