Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2908,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 11-Sep-2020
2909,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,811.44, 14-Sep-2020
2910,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 14-Sep-2020
2911,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,676.20, 14-Sep-2020
2912,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 16-Sep-2020
2913,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 29-Sep-2020
2914,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 16-Sep-2020
2915,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 14-Sep-2020
2916,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 16-Sep-2020
2917,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 16-Sep-2020
2918,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,946.68, 16-Sep-2020
2919,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,685.86, 16-Sep-2020
2920,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 11-Sep-2020
2921,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,811.44, 16-Sep-2020
2922,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 16-Sep-2020
2923,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,676.20, 21-Sep-2020
2924,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,637.56, 16-Sep-2020
2925,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 16-Sep-2020
2926,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 21-Sep-2020
2927,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 16-Sep-2020
2928,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 21-Sep-2020
2929,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 16-Sep-2020
2930,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,946.68, 16-Sep-2020
2931,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,685.86, 22-Sep-2020
2932,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 21-Sep-2020
2933,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,811.44, 22-Sep-2020
2934,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 21-Sep-2020
2935,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,676.20, 23-Sep-2020
2936,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 24-Sep-2020
2937,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 23-Sep-2020
2938,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 24-Sep-2020
2939,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,676.20, 29-Sep-2020
2940,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,946.68, 24-Sep-2020
2941,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,685.86, 24-Sep-2020
2942,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 24-Sep-2020
2943,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,811.44, 24-Sep-2020
2944,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 29-Sep-2020
2945,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 29-Sep-2020
2946,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,811.44, 29-Sep-2020
2947,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,608.58, 29-Sep-2020
2948,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2715.64, 22-Sep-2020
2949,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2715.64, 22-Sep-2020
2950,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2274.92, 22-Sep-2020
2951,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,2740.00, 22-Sep-2020
2952,Revenue,CAHD,North - S117,Permanent Residential,Serenity Home Ltd,2774.16, 22-Sep-2020
2953,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Serenity Home Ltd,4574.86, 22-Sep-2020
2954,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2349.68, 22-Sep-2020
2955,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2554.36, 22-Sep-2020
2956,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2715.64, 22-Sep-2020
2957,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Severnplus Enterprises,1335.60, 21-Sep-2020
2958,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Severnplus Enterprises,2435.40, 21-Sep-2020
2959,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,7643.88, 04-Sep-2020
2960,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
2961,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2962,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2963,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2964,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2965,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
2966,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
2967,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2968,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
2969,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
2970,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
2971,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
2972,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2973,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
2974,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
2975,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2976,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2977,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
2978,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2979,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2980,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
2981,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
2982,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2983,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2984,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2985,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
2986,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2987,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
2988,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
2989,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2990,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2991,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
2992,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2993,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2994,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2995,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
2996,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
2997,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
2998,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
2999,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3000,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3001,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2118.90, 28-Sep-2020
3002,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3003,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
3004,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3005,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3006,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
3007,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3008,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
3009,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
3010,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 28-Sep-2020
3011,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
3012,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
3013,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
3014,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3015,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3016,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
3017,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
3018,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
3019,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 28-Sep-2020
3020,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3021,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
3022,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
3023,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2118.90, 28-Sep-2020
3024,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 28-Sep-2020
3025,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 28-Sep-2020
3026,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaldon House (Positive Care Ltd),2778.28, 22-Sep-2020
3027,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,5812.00, 22-Sep-2020
3028,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,11073.28, 22-Sep-2020
3029,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,6756.40, 22-Sep-2020
3030,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Shaw Health Care,2895.60, 22-Sep-2020
3031,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,4864.92, 22-Sep-2020
3032,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5231.64, 22-Sep-2020
3033,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5239.68, 22-Sep-2020
3034,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5455.72, 22-Sep-2020
3035,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,6882.64, 22-Sep-2020
3036,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,5270.40, 22-Sep-2020
3037,Revenue,CAHD,CSC - Corporate Parenting,Publicity & Promotions,Signis Ltd,1600.00, 14-Sep-2020
3038,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Silva Care Limited,583.20, 01-Sep-2020
3039,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,4924.08, 04-Sep-2020
3040,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Limited,1666.56, 11-Sep-2020
3041,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,1111.04, 14-Sep-2020
3042,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Silva Care Limited,2380.80, 14-Sep-2020
3043,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,2222.08, 11-Sep-2020
3044,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,1438.40, 11-Sep-2020
3045,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,6061.12, 11-Sep-2020
3046,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Silva Care Limited,1388.80, 11-Sep-2020
3047,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,3015.68, 11-Sep-2020
3048,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,4924.08, 14-Sep-2020
3049,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,1428.48, 25-Sep-2020
3050,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,6071.04, 28-Sep-2020
3051,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Silva Care Limited,1388.80, 25-Sep-2020
3052,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,3253.76, 25-Sep-2020
3053,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,2380.80, 25-Sep-2020
3054,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,4821.12, 25-Sep-2020
3055,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,3348.72, 22-Sep-2020
3056,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3694.88, 22-Sep-2020
3057,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3447.40, 22-Sep-2020
3058,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3560.36, 22-Sep-2020
3059,Revenue,CAHD,Social Lettings Agency,Rent,Individual,707.31, 11-Sep-2020
3060,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,20.80, 11-Sep-2020
3061,Revenue,CAHD,Social Lettings Agency,Rent,Individual,592.03, 11-Sep-2020
3062,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.41, 11-Sep-2020
3063,Revenue,CAHD,Social Lettings Agency,Rent,Individual,707.31, 01-Sep-2020
3064,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,20.80, 01-Sep-2020
3065,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Sirona Care & Health CIC,8072.50, 29-Sep-2020
3066,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4149.20, 22-Sep-2020
3067,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4084.36, 22-Sep-2020
3068,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4149.20, 22-Sep-2020
3069,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4149.20, 22-Sep-2020
3070,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,163.52, 04-Sep-2020
3071,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 04-Sep-2020
3072,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,275.94, 04-Sep-2020
3073,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,122.64, 04-Sep-2020
3074,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,163.52, 10-Sep-2020
3075,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,444.57, 10-Sep-2020
3076,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,163.52, 10-Sep-2020
3077,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,163.52, 14-Sep-2020
3078,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 14-Sep-2020
3079,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,444.57, 14-Sep-2020
3080,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,143.08, 14-Sep-2020
3081,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,367.92, 28-Sep-2020
3082,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,163.52, 28-Sep-2020
3083,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 28-Sep-2020
3084,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,470.12, 28-Sep-2020
3085,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,122.64, 28-Sep-2020
3086,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,8484.00, 11-Sep-2020
3087,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1150.00, 07-Sep-2020
3088,Revenue,CAHD,Homeless - Private Sector Leasing,Council Tax,South Gloucestershire Council (Revenues/C Tax),902.42, 09-Sep-2020
3089,Revenue,CAHD,South - Commissioned Services,Permanent Residential,South West Care Homes Ltd  Plymouth Scie,3200.00, 22-Sep-2020
3090,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,2519.75, 25-Sep-2020
3091,Revenue,CAHD,One You South Glos,Other Small Contracts,Southern Brooks Community Partnership,61723.50, 15-Sep-2020
3092,Revenue,CAHD,One You South Glos,Other Small Contracts,Southern Brooks Community Partnership,900.00, 15-Sep-2020
3093,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2233.36, 22-Sep-2020
3094,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2277.92, 22-Sep-2020
3095,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2661.57, 22-Sep-2020
3096,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2404.00, 22-Sep-2020
3097,Revenue,CAHD,North - Community based support,Permanent Nursing,Southgate House,4603.37, 22-Sep-2020
3098,Revenue,CAHD,North - Community based support,Permanent Nursing,Southgate House,2864.32, 22-Sep-2020
3099,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Southgate House,2800.00, 22-Sep-2020
3100,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Southgate House,18037.76, 22-Sep-2020
3101,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Southgate House,3415.66, 22-Sep-2020
3102,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Southgate House,3397.76, 22-Sep-2020
3103,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Southgate House,1456.18, 22-Sep-2020
3104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Southgate House,735.68, 22-Sep-2020
3105,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Southgate House,7205.94, 22-Sep-2020
3106,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Southgate House,4177.61, 22-Sep-2020
3107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Southgate House,735.68, 22-Sep-2020
3108,Revenue,CAHD,North - Community based support,Permanent Nursing,Southgate House,2737.76, 22-Sep-2020
3109,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2264.52, 22-Sep-2020
3110,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,13640.00, 22-Sep-2020
3111,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2125.71, 22-Sep-2020
3112,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2480.00, 22-Sep-2020
3113,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Southgate House,3012.43, 22-Sep-2020
3114,Revenue,CAHD,Community Support - South,Preventative Assistance,Sovereign Housing Association Limited,950.64, 08-Sep-2020
3115,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Spearman Consultancy,735.50, 10-Sep-2020
3116,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Spectrum  Underground House,11019.20, 22-Sep-2020
3117,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,661.85, 16-Sep-2020
3118,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,661.85, 16-Sep-2020
3119,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,737.49, 16-Sep-2020
3120,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,1054.23, 23-Sep-2020
3121,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,SR Homecare,813.56, 04-Sep-2020
3122,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,2383.92, 16-Sep-2020
3123,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,2383.92, 16-Sep-2020
3124,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,983.84, 21-Sep-2020
3125,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,1045.33, 21-Sep-2020
3126,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,1116.28, 22-Sep-2020
3127,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,1627.12, 16-Sep-2020
3128,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,718.96, 24-Sep-2020
3129,Revenue,CAHD,South - Commissioned Services,Permanent Residential,SS Philip & James Retirment Home,3120.00, 22-Sep-2020
3130,Revenue,CAHD,South - Commissioned Services,Permanent Residential,St Brigas,3639.80, 22-Sep-2020
3131,Revenue,CAHD,South - Commissioned Services,Permanent Residential,St Brigas,2567.16, 22-Sep-2020
3132,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,St George Nursing Home,3238.90, 22-Sep-2020
3133,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,897.00, 22-Sep-2020
3134,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1501.52, 01-Sep-2020
3135,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1512.48, 01-Sep-2020
3136,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,4732.00, 17-Sep-2020
3137,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1030.24, 21-Sep-2020
3138,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,2509.84, 17-Sep-2020
3139,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1530.75, 17-Sep-2020
3140,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1534.40, 25-Sep-2020
3141,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1030.24, 21-Sep-2020
3142,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1534.40, 21-Sep-2020
3143,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1435.76, 21-Sep-2020
3144,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1013.80, 21-Sep-2020
3145,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1391.92, 21-Sep-2020
3146,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1510.65, 21-Sep-2020
3147,Revenue,CAHD,North - Community based support,Day Care / Social Activities,St. Werburghs City Farm,524.00, 22-Sep-2020
3148,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Stanley House,6486.44, 22-Sep-2020
3149,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,1776.56, 22-Sep-2020
3150,Revenue,CAHD,North - Community based support,Permanent Nursing,Stanley House,8572.56, 22-Sep-2020
3151,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4947.60, 22-Sep-2020
3152,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,4522.60, 22-Sep-2020
3153,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,2535.84, 22-Sep-2020
3154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 22-Sep-2020
3155,Revenue,CAHD,North - Community based support,Permanent Residential,Stanshawes Nursing Home,3400.00, 22-Sep-2020
3156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 22-Sep-2020
3157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 22-Sep-2020
3158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 22-Sep-2020
