Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,
,Revenue,CECR,Badminton Road Offices,Security Systems,NSG Associates Ltd,1386.71, 13-Jan-2011,,,,,,,,,,
,Revenue,CECR,Badminton Road Offices,Security Systems,NSG Associates Ltd,1438.82, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Broad Lane Depot,Security Systems,NSG Associates Ltd,442.90, 06-Jan-2011,,,,,,,,,,
,Revenue,CECR,Badminton Road Offices,Security Systems,NSG Associates Ltd,1360.65, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Thornbury Council Offices,Security Systems,NSG Associates Ltd,449.72, 13-Jan-2011,,,,,,,,,,
,Revenue,CECR,Nibley Court Offices,Security Systems,NSG Installations Ltd,553.55, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Nibley Court Offices,Security Systems,NSG Installations Ltd,470.15, 06-Jan-2011,,,,,,,,,,
,Revenue,CECR,Infrastructure - Discr,Other Supplies & Services,ONI Plc,750.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Administration,Licences,Otech Limited,490.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Patchway Pretoria Road Allotment Society,5000.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Phoenix Software Limited,9933.57, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,PC Software Recharges,Software Purchase,Phoenix Software Limited,1261.94, 21-Jan-2011,,,,,,,,,,
,Revenue,CECR,Colour,Equipment Maintenance,Portrayal Limited,1059.06, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,High Volume - Thornbury,Equipment Maintenance,Portrayal Limited,1346.38, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,Portrayal Limited,186.46, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,2908.17, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,1020.50, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,3570.04, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,High Volume - Thornbury,Licences,Portrayal Limited,1316.37, 28-Jan-2011,,,,,,,,,,
,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,3008.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,5008.00, 13-Jan-2011,,,,,,,,,,
,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,3008.00, 13-Jan-2011,,,,,,,,,,
,Revenue,CECR,Thornbury Computer Suite,Equipment Maintenance,Power Technique Service Limited,7123.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,3825.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Offset GTO,Other Consumable Materials,Presstek Europe Limited,454.13, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,21573.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,20053.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,18718.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,15846.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,560.40, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,795.12, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,Applications - Comm,Software Support & Maintenance,Quest Software (UK) Limited,1366.56, 28-Jan-2011,,,,,,,,,,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Rangeworthy Parish Council,560.00, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,RBS Invoice Finance Limited,2998.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,1350.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,500.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,3978.97, 17-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,16.36, 17-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,1817.71, 19-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,23.10, 19-Jan-2011,,,,,,,,,,
,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,753.50, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2158.60, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,1336.50, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2953.50, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2421.73, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2088.10, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2413.88, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2319.68, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,"Oaklands, Almondsbury Site",Prop.Serv. General Repairs,Scottys Gates Limited,975.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CECR,Vinney Green Offices,Fuel Oil,Severn Fuels Limited,1479.60, 27-Jan-2011,,,,,,,,,,
,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SITA UK LTD,829.70, 13-Jan-2011,,,,,,,,,,
,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SITA UK LTD,829.70, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Somerset County Council,2000.00, 17-Jan-2011,,,,,,,,,,
,Revenue,CECR,Buildings Holding a/c,Fees - General,Sustain Limited,4977.00, 19-Jan-2011,,,,,,,,,,
,Revenue,CECR,Buildings Holding a/c,Fees - General,Sustain Limited,2083.00, 19-Jan-2011,,,,,,,,,,
,Revenue,CECR,Payroll,Miscellaneous Income,T G W U,-30.26, 06-Jan-2011,,,,,,,,,,
,Revenue,CECR,South Glos News,Postages,The Letter Box Consultancy Limited,6321.29, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Corporate Training Growth,Rent,The Park Hotel,491.67, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Revenues Recovery Division,Agency Staff (Admin/Support Staff) Pay,The Synergy Group Limited,805.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Revenues Recovery Division,Agency Staff (Admin/Support Staff) Pay,The Synergy Group Limited,851.00, 13-Jan-2011,,,,,,,,,,
,Revenue,CECR,Revenues Recovery Division,Agency Staff (Admin/Support Staff) Pay,The Synergy Group Limited,609.50, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Revenues Recovery Division,Agency Staff (Admin/Support Staff) Pay,The Synergy Group Limited,649.75, 28-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,115.51, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,316.53, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,141.25, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,357.05, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,69.20, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,100.12, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,345.36, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,154.56, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,392.31, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,114.71, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,178.00, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,92.88, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,58.36, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,405.68, 14-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,85.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1384.10, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,178.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,183.60, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,53.28, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,30.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,336.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,99.20, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1168.72, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,39.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,126.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,23.40, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,111.60, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,262.20, 11-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,156.40, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1821.92, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,109.20, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,199.00, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,32.20, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,77.00, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,244.00, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,476.31, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,239.89, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,175.58, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,21.38, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,160.78, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,200.97, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,137.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1506.98, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,184.60, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,4.60, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,27.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,525.60, 25-Jan-2011,,,,,,,,,,
,Revenue,CECR,PSD Information Management,Software Support & Maintenance,Tribal Education Ltd,634.25, 07-Jan-2011,,,,,,,,,,
,Revenue,CECR,Service Review Programme - HR Support,Consultants Fees,Tribal Resourcing Limited,10000.00, 21-Jan-2011,,,,,,,,,,
,Revenue,CECR,Corp. Accomodation - Dilapidations,Building Improvements,Trident Building Consultancy,2200.00, 19-Jan-2011,,,,,,,,,,
,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-500.25, 10-Jan-2011,,,,,,,,,,
,Revenue,CECR,Infrastructure - Discr,Other Consumable Materials,Vdotcom Limited,1792.50, 21-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,595.92, 12-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,856.08, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,816.00, 20-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,708.00, 19-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,601.92, 26-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,906.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CECR,DTS/ACD,Telephones,Virgin Media Payments Ltd,1635.33, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,DTS/ACD,Telephones,Virgin Media Payments Ltd,1875.00, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,5983.50, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2740.75, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,10511.87, 24-Jan-2011,,,,,,,,,,
,Revenue,CECR,Automated Telephone Payments,Telephones,Virgin Media Payments Ltd,731.40, 17-Jan-2011,,,,,,,,,,
,Revenue,CECR,PSD Business Management,Radio Pager/Mobile Phones,Vodafone Corporate Limited,2636.55, 19-Jan-2011,,,,,,,,,,
,Revenue,CECR,One Stop Shop - Kingswood,Radio Pager/Mobile Phones,Vodafone Corporate Limited,15.73, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,One Stop Shops - Thornbury and Yate,Radio Pager/Mobile Phones,Vodafone Corporate Limited,11.29, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Customer Services,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.83, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Council Tax Division,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.65, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Revenues Recovery Division,Radio Pager/Mobile Phones,Vodafone Corporate Limited,61.12, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Administration,Radio Pager/Mobile Phones,Vodafone Corporate Limited,195.75, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Benefits Fraud,Radio Pager/Mobile Phones,Vodafone Corporate Limited,298.66, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Winterbourne Community Association,3000.00, 31-Jan-2011,,,,,,,,,,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Winterbourne Down Methodist Church,2500.00, 17-Jan-2011,,,,,,,,,,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Winterbourne Down Society,2000.00, 28-Jan-2011,,,,,,,,,,
,Revenue,CECR,Registration Services,Rent,Yate Town Council,3157.18, 17-Jan-2011,,,,,,,,,,
,Revenue,CECR,Purchase Cards,Purchase Cards,Purchase Cards,291721.16, 28-Jan-2011,,,,,,,,,,
,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,10836.73, 31-Jan-2011,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,1202455.58,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,@First Parts Solutions,490.69, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Care Mgt & General Overheads,Building Improvements,A E Horder (Contracting) Limited,2532.97, 28-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,A K Commercials Limited,2204.39, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A S P Fencing Contractors Limited,3360.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1680.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Library General,Operational Equipment,Abacus Electrical Services Limited,715.30, 07-Jan-2011,,,,,,,,,,
,Revenue,COMM,Library General,Operational Equipment,Abacus Electrical Services Limited,446.20, 06-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ABW Engineering Services (South West) Limited,443.20, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,823.31, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways Management & Overheads,Insurances - Excess,Alide Hire Services,2045.00, 26-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,2829.00, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Arboricultural Service,Tree Maintenance,Ashtead Plant Hire Company Limited,684.00, 28-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Cleansing,Other Supplies & Services,Ashtead Plant Hire Company Limited,11880.00, 28-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,471.36, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1012.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3300.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3736.80, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,2310.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,484.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,484.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,506.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,506.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,550.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,774.40, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1254.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1224.00, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3288.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,2192.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,675.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,660.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aztec Chemicals Limited,669.60, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Pollution,Operational Equipment,Barrettine Environmental Health,885.07, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Barrier Services Limited,14565.83, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Cleansing,Other Private Contractors,Bassitys Ltd,811.50, 12-Jan-2011,,,,,,,,,,
,Revenue,COMM,Violent Crime (LAA Stretch),Project Funding,Bauer Radio Limited,1062.40, 20-Jan-2011,,,,,,,,,,
,Revenue,COMM,Departmental Training,Training Expenses,Benchmark Training Development Ltd,595.00, 18-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Biffa Waste Services Limited,593.88, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,DAT Treatment,Commissioned Service (Inc SLA Grants),Blithe Computer Systems Limited,1700.00, 14-Jan-2011,,,,,,,,,,
,Revenue,COMM,Grounds Area North,Other Private Contractors,Boningale Ltd,1710.65, 10-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bourn Tube Systems,1738.00, 17-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 13-Jan-2011,,,,,,,,,,
,Revenue,COMM,Management Env. Services,Other L.A.'s - General,Bristol City Council,3826.13, 21-Jan-2011,,,,,,,,,,
,Revenue,COMM,CCTV,Other L.A.'s - General,Bristol City Council,16500.00, 07-Jan-2011,,,,,,,,,,
,Revenue,COMM,Learning Difficulties,Other Supplies & Services,Bristol Marriott,458.43, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Limited,427.40, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Public Conveniences,Water Charges,Bristol Wessex Billing Services Limited,542.72, 21-Jan-2011,,,,,,,,,,
,Revenue,COMM,Public Conveniences,Water Charges,Bristol Wessex Billing Services Limited,649.26, 12-Jan-2011,,,,,,,,,,
,Revenue,COMM,Public Conveniences,Water Charges,Bristol Wessex Billing Services Limited,513.26, 21-Jan-2011,,,,,,,,,,
,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Broadway Lodge Ltd,7871.43, 28-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Broxap Limited,516.00, 07-Jan-2011,,,,,,,,,,
,Revenue,COMM,Inspector Miscellaneous,Furniture & Fittings Loose,Broxap Limited,1022.00, 06-Jan-2011,,,,,,,,,,
,Revenue,COMM,Eastwood Park Prison Library,Telephones,BT plc,866.50, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Leyhill Prison Library,Computer Equipment - Purchase,BT plc,879.00, 21-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,462.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,660.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,506.00, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,519.20, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Street Care Mgt & General Overheads,Consultation Expenses,Buro Happold Engineers Limited,12068.80, 28-Jan-2011,,,,,,,,,,
,Revenue,COMM,DAT Treatment,Prop.Serv. General Repairs,C & R Fencing Limited,4373.00, 20-Jan-2011,,,,,,,,,,
,Revenue,COMM,Inspector Miscellaneous,Other Private Contractors,C R Belcher,1080.00, 26-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,5355.20, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,1487.86, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,2778.18, 11-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,2479.84, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,1673.07, 19-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,3559.05, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,5890.72, 25-Jan-2011,,,,,,,,,,
,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,1058.56, 27-Jan-2011,,,,,,,,,,
,Revenue,COMM,Grounds Maintenance,Other Private Contractors,Churngold Recycling Limited,520.00, 11-Jan-2011,,,,,,,,,,
