Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
09/02/2015,Children Adult & Health,Brake Bros Ltd,121.42,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,107.01,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,69.64,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,118.94,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,85.37,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,233.79,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,81.09,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,57.91,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,43.43,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,322.82,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,82.19,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,187.55,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,162.67,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,84.67,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,215.23,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,131.48,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,202.86,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,13.74,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,12.62,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,143.16,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,319.45,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,66.24,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,49.79,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,453.84,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,217.19,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,214.52,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,295.3,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,50.28,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,180.13,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,149.42,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,31.02,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,97.72,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,1053.34,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,167.92,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,300.84,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,445.78,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,6.57,School dinners,Caterers
09/02/2015,Children Adult & Health,Brake Bros Ltd,76.08,School dinners,Caterers
09/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",31.99,Supplies and Services,Book Stores
09/02/2015,Children Adult & Health,Cossey Produce Ltd,26.3,School dinners,Misc Food Stores - Default
09/02/2015,Children Adult & Health,Cossey Produce Ltd,367.36,School dinners,Misc Food Stores - Default
09/02/2015,Children Adult & Health,Cossey Produce Ltd,-8,School dinners,Misc Food Stores - Default
09/02/2015,Children Adult & Health,Cossey Produce Ltd,-5.2,School dinners,Misc Food Stores - Default
09/02/2015,Children Adult & Health,Cossey Produce Ltd,39.96,School dinners,Misc Food Stores - Default
09/02/2015,Children Adult & Health,Cossey Produce Ltd,64.14,School dinners,Misc Food Stores - Default
09/02/2015,Children Adult & Health,Amazon UK Retail,179.97,Supplies and Services,Other Direct Marketers
09/02/2015,Children Adult & Health,Js Online Grocery,48.55,Supplies and Services,Grocery Stores/Supermarkets
09/02/2015,Children Adult & Health,Tesco Stores 5652,45.71,Supplies and Services,Grocery Stores/Supermarkets
09/02/2015,Children Adult & Health,Asda Home Shopping,29.32,Supplies and Services,Grocery Stores/Supermarkets
09/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",39.95,Supplies and Services,Book Stores
09/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",13.99,Supplies and Services,Book Stores
10/02/2015,Chief Executive & Corporate Resources,Cheap Printing Dorset,55,Credit Card Charges,Stationery/Office Supplies
10/02/2015,Children Adult & Health,Brake Bros Ltd,226.84,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,40.95,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,55.37,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,124.53,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,54.08,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,189.6,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,862.83,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,711.71,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,243.05,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,48.5,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,41.37,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,44.14,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,24.75,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,70.41,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,109.48,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,73.88,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,134.86,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,85.01,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,-7.32,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,86.19,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,-3.26,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,261.88,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,101.93,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,50.09,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,326.28,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,330.95,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,44.49,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,133.35,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,111.34,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,160.87,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,42.98,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,90.52,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,208.16,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,92.52,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,214.06,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,43.12,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,201.58,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,26.37,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,76.9,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,-4.82,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,65.98,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,129.59,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,123.99,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,110.28,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,152.61,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,113.41,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,235.86,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,67.55,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,339.76,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,246.05,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,64.73,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,163.12,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,39.95,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,57.19,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,154,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,88.15,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,146.19,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,31.47,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,210.87,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,55.29,School dinners,Caterers
10/02/2015,Children Adult & Health,Brake Bros Ltd,116.16,School dinners,Caterers
10/02/2015,Children Adult & Health,John Sheppard Butchers,133.16,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,97.08,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,95.47,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,56.4,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,30.59,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,47.11,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,146.1,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,50.76,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,150.06,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,35.53,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,52.24,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,59.56,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,76.2,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,96.88,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,236.22,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,35.69,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,102.2,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,33.05,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,89.53,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,90.72,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,142.23,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,91.69,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,108.86,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,34.99,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,55.96,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,160.19,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,77.76,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,37.04,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,98.93,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,29.59,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,99.14,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,77.54,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,151.52,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,151.65,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,50.59,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,79.97,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,97.96,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,130.81,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,-30.67,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,25.7,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,14.26,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,69.98,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,97.63,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,179.28,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,65.99,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,46.98,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,93.74,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,132.46,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,75.48,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,83.05,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,76.25,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,68.46,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,34.02,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,31.97,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,90.5,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,98.3,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,67.61,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,221.02,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,269.39,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,41.32,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,150.76,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,38.18,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,58.63,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,312.43,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,143.96,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,44.71,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,94.12,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,34.27,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,97.9,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,-102.2,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,33.05,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,108.56,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,136.19,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,73.36,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,86.77,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,130.48,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,440.87,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,66.31,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,Cossey Produce Ltd,83,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,35,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,46.26,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,43.71,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,53.55,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,39.67,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,58.18,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,29.25,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,26.16,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,22.54,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,45.35,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,43.01,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,61.36,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,91.16,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,58.32,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,15.96,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,24.68,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,16.84,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,51.96,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,66.02,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,44.39,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,48.72,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,50.93,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,33.09,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,52.53,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,34.86,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,54.91,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,15.67,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,5.62,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,62.73,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,84.85,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,30.37,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,40.8,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,63.6,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,56.8,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,37.77,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,24.87,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,93.2,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,53.86,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,53.97,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,48.76,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,22.53,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,51.87,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,96.96,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,46.13,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,30.93,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,66.52,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,15.53,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,41.39,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,32.01,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,60.66,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,53.03,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,9,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,30.36,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,61.43,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,65.31,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,27.35,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,24.52,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,18,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,19.47,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,9.6,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,Cossey Produce Ltd,59,School dinners,Misc Food Stores - Default
10/02/2015,Children Adult & Health,John Sheppard Butchers,96.23,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,73.01,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,13.94,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,67.5,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,49.29,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,65.66,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,33.91,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,56.15,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,John Sheppard Butchers,89.64,School dinners,Freezer/Meat Lockers
10/02/2015,Children Adult & Health,Asda Superstore,34.75,Supplies and Services,Grocery Stores/Supermarkets
10/02/2015,Children Adult & Health,B & Q,20,Supplies and Services,Lumber/Build. Supply Stores
10/02/2015,Children Adult & Health,B & Q,-21.67,Supplies and Services,Lumber/Build. Supply Stores
10/02/2015,Children Adult & Health,Tesco Stores 6420,37.1,Project Funding,Grocery Stores/Supermarkets
10/02/2015,Children Adult & Health,First Bristol,394.25,Supplies and Services,Bus Lines/Charter/Tour
10/02/2015,Children Adult & Health,Bosch Thermotechno,262.5,Prop.Serv. General Repairs,Heating
10/02/2015,Children Adult & Health,Argos Ltd,25.63,Supplies and Services,Discount Stores
10/02/2015,Environment & Community Services,Screwfix Direct,34.99,Supplies and Services,Lumber/Build. Supply Stores
10/02/2015,Environment & Community Services,B & Q,12.91,Supplies and Services,Lumber/Build. Supply Stores
10/02/2015,Environment & Community Services,Bendrey Brothers Ltd,18.24,Supplies and Services,Lumber/Build. Supply Stores
10/02/2015,Environment & Community Services,Ewetsuits.Com,30.75,Credit Card Charges,Sporting Goods Stores
10/02/2015,Chief Executive & Corporate Resources,Supplies Team,52.31,Stationery,Stationery Stores
10/02/2015,Chief Executive & Corporate Resources,Supplies Team,9.45,Stationery,Stationery Stores
10/02/2015,Chief Executive & Corporate Resources,Supplies Team,24.07,Stationery,Stationery Stores
10/02/2015,Chief Executive & Corporate Resources,Supplies Team,4.72,Stationery,Stationery Stores
10/02/2015,Chief Executive & Corporate Resources,Supplies Team,22.76,Stationery,Stationery Stores
10/02/2015,Chief Executive & Corporate Resources,Supplies Team,340.43,Stationery,Stationery Stores
10/02/2015,Chief Executive & Corporate Resources,Supplies Team,41.56,Stationery,Stationery Stores
10/02/2015,Chief Executive & Corporate Resources,Supplies Team,44.75,Stationery,Stationery Stores
10/02/2015,Children Adult & Health,Amazon UK Retail,29,Supplies and Services,Other Direct Marketers
10/02/2015,Environment & Community Services,B & Q,30.04,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
10/02/2015,Environment & Community Services,B & Q,30.15,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
10/02/2015,Children Adult & Health,Ec Mainline Co Int,19.1,Supplies and Services,Passenger Railways
10/02/2015,Children Adult & Health,Lidl Uk,2.69,Supplies and Services,Grocery Stores/Supermarkets
10/02/2015,Children Adult & Health,Amazon UK Retail,20,Supplies and Services,Other Direct Marketers
10/02/2015,Children Adult & Health,Amazon UK Retail,20,Supplies and Services,Other Direct Marketers
11/02/2015,Children Adult & Health,Tesco Stores 6420,5.95,Supplies and Services,Grocery Stores/Supermarkets
11/02/2015,Environment & Community Services,Wfm,7.62,Street Care - Buildings Maintenance,Industrial Supplies - Def
11/02/2015,Childrens Adult & Health,Lutherking.Co.Uk,9.9,Supplies and Services,Lodging/Hotels/Motels/Resorts
11/02/2015,Environment & Community Services,Www.Doorhandlecompany.,146.58,Supplies and Services,Hardware Stores
11/02/2015,Children Adult & Health,Embassy Of The Islamic,75,Supplies and Services,Govt Serv - Default
11/02/2015,Children Adult & Health,Lul Ticket Office.,11.4,Supplies and Services,Passenger Railways
11/02/2015,Environment & Community Services,Asphaltic Roofing,25.83,Street Care - Buildings Maintenance,Industrial Supplies - Def
11/02/2015,Chief Executive & Corporate Resources,"Amazon Svcs Europe,sar",22.95,Credit Card Charges,Book Stores
11/02/2015,Environment & Community Services,Wickes,7.47,Street Care - Buildings Maintenance,Home Supply Warehouse Stores
11/02/2015,Environment & Community Services,Howden Joinery Warmley,63,Street Care - Buildings Maintenance,Construction Materials - Def
11/02/2015,Environment & Community Services,Screwfix,10.65,Street Care - Buildings Maintenance,Lumber/Build. Supply Stores
