Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4544,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,aral Trading LTD,1401.00, 05-Feb-2021
4545,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,aral Trading LTD,2802.00, 05-Feb-2021
4546,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Asad Ali,1401.00, 05-Feb-2021
4547,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Asad Ali,1401.00, 05-Feb-2021
4548,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Asad uzzaman,1401.00, 05-Feb-2021
4549,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Asad uzzaman,1401.00, 05-Feb-2021
4550,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ASHAR NADEEM,1401.00, 05-Feb-2021
4551,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ASHAR NADEEM,1401.00, 05-Feb-2021
4552,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,asif javed,1401.00, 19-Feb-2021
4553,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,asif javed,1401.00, 19-Feb-2021
4554,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Asim Iqbal,1401.00, 05-Feb-2021
4555,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Asim Iqbal,1401.00, 05-Feb-2021
4556,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aspect Property Solutions Ltd,1401.00, 05-Feb-2021
4557,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aspect Property Solutions Ltd,1401.00, 05-Feb-2021
4558,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aspire Running Events Ltd,1401.00, 05-Feb-2021
4559,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aspire Running Events Ltd,1401.00, 05-Feb-2021
4560,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,AstroTrac Limited,1401.00, 05-Feb-2021
4561,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,AstroTrac Limited,1401.00, 05-Feb-2021
4562,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Astute Safety Consulting Ltd,1401.00, 05-Feb-2021
4563,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Astute Safety Consulting Ltd,1401.00, 05-Feb-2021
4564,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ATIF MEHMOOD,1401.00, 05-Feb-2021
4565,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ATIF MEHMOOD,1401.00, 05-Feb-2021
4566,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Atlas Hotels (Bristol North) Ltd,3000.00, 16-Feb-2021
4567,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Atlas Hotels (Bristol North) Ltd,1500.00, 16-Feb-2021
4568,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Atlas Hotels (Bristol North) Ltd,1500.00, 16-Feb-2021
4569,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Atlas Hotels (Bristol North) Ltd,4500.00, 16-Feb-2021
4570,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Atlas Hotels (Bristol North) Ltd,9000.00, 16-Feb-2021
4571,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Atta rasool Mukhtar fazeelat,1401.00, 05-Feb-2021
4572,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Atta rasool Mukhtar fazeelat,1401.00, 05-Feb-2021
4573,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Autohandler Ltd,1334.00, 26-Feb-2021
4574,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Autohandler Ltd,2001.00, 26-Feb-2021
4575,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Autohandler Ltd,4000.00, 26-Feb-2021
4576,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,2642.00, 05-Feb-2021
4577,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,3536.00, 26-Feb-2021
4578,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,6805.53, 19-Feb-2021
4579,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8074.15, 19-Feb-2021
4580,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,18682.87, 19-Feb-2021
4581,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,32776.66, 19-Feb-2021
4582,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8919.57, 17-Feb-2021
4583,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7916.06, 17-Feb-2021
4584,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,18682.87, 17-Feb-2021
4585,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,32632.70, 17-Feb-2021
4586,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,980.00, 18-Feb-2021
4587,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,550.00, 18-Feb-2021
4588,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,850.00, 18-Feb-2021
4589,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Awais mahmood,1401.00, 05-Feb-2021
4590,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Awais mahmood,1401.00, 05-Feb-2021
4591,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aweys hasan shaafac,1401.00, 05-Feb-2021
4592,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aweys hasan shaafac,1401.00, 05-Feb-2021
4593,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Awil Mohammed abdule,1401.00, 05-Feb-2021
4594,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Awil Mohammed abdule,1401.00, 05-Feb-2021
4595,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ayanle Abdulle Ishaaq,1401.00, 05-Feb-2021
4596,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ayanle Abdulle Ishaaq,1401.00, 05-Feb-2021
4597,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ayub Iman Mahamed,1401.00, 05-Feb-2021
4598,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ayub Iman Mahamed,1401.00, 05-Feb-2021
4599,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Azad abdi,1401.00, 05-Feb-2021
4600,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Azad abdi,1401.00, 05-Feb-2021
4601,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Azam Sahi PHD No.0479,1401.00, 05-Feb-2021
4602,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Azam Sahi PHD No.0479,1401.00, 05-Feb-2021
4603,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Azhar Basheer,1401.00, 05-Feb-2021
4604,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Azhar Basheer,1401.00, 05-Feb-2021
4605,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,B Abdule,1401.00, 05-Feb-2021
4606,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,B Abdule,1401.00, 05-Feb-2021
4607,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,B Summers ltd,1401.00, 05-Feb-2021
4608,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,B Summers ltd,1401.00, 05-Feb-2021
4609,Revenue,CECR,Internal Audit,Interview Expenses,b2b Partnerships Ltd,850.00, 18-Feb-2021
4610,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BABAHAAN ABTIDOON GABAAYRE,1401.00, 05-Feb-2021
4611,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BABAHAAN ABTIDOON GABAAYRE,1401.00, 05-Feb-2021
4612,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Babar pervaiz,1401.00, 19-Feb-2021
4613,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Babar pervaiz,1401.00, 19-Feb-2021
4614,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bahreldin Jumah,1401.00, 05-Feb-2021
4615,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bahreldin Jumah,1401.00, 05-Feb-2021
4616,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bakerlou Music ltd,1401.00, 05-Feb-2021
4617,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bakerlou Music ltd,1401.00, 05-Feb-2021
4618,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bakers + Baristas UK Ltd,9000.00, 02-Feb-2021
4619,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Balal Ali,1401.00, 05-Feb-2021
4620,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Balal Ali,1401.00, 05-Feb-2021
4621,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Balal Tariq,1401.00, 05-Feb-2021
4622,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Balal Tariq,1401.00, 05-Feb-2021
4623,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Banjo Island Community and Sports Association,3000.00, 26-Feb-2021
4624,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Banjo Island Community and Sports Association,1500.00, 26-Feb-2021
4625,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Banjo Island Community and Sports Association,1500.00, 26-Feb-2021
4626,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Banjo Island Community and Sports Association,4500.00, 26-Feb-2021
4627,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Banjo Island Community and Sports Association,9000.00, 26-Feb-2021
4628,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Barkers Kennels Ltd,1401.00, 17-Feb-2021
4629,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Barkers Kennels Ltd,1401.00, 17-Feb-2021
4630,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,2000.00, 26-Feb-2021
4631,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,3000.00, 26-Feb-2021
4632,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,6000.00, 26-Feb-2021
4633,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,2000.00, 26-Feb-2021
4634,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,3000.00, 26-Feb-2021
4635,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,6000.00, 26-Feb-2021
4636,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,2000.00, 26-Feb-2021
4637,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,3000.00, 26-Feb-2021
4638,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,6000.00, 26-Feb-2021
4639,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,2000.00, 26-Feb-2021
4640,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,3000.00, 26-Feb-2021
4641,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BARNARDOS,6000.00, 26-Feb-2021
4642,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Basharat Saeed,1401.00, 19-Feb-2021
4643,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Basharat Saeed,1401.00, 19-Feb-2021
4644,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BASHIR  JUMALE,1401.00, 05-Feb-2021
4645,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BASHIR  JUMALE,1401.00, 05-Feb-2021
4646,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BASHIR MOHAMUD,1401.00, 05-Feb-2021
4647,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BASHIR MOHAMUD,1401.00, 05-Feb-2021
4648,Revenue,CECR,Corporate Financial Services,Fees - General,Bath & North East Somerset Council,1000.00, 12-Feb-2021
4649,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BAWA HEALTHCARE AND LEISURE,9000.00, 02-Feb-2021
4650,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Be electrical,1401.00, 05-Feb-2021
4651,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Be electrical,1401.00, 05-Feb-2021
4652,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bearpit martial arts,1334.00, 16-Feb-2021
4653,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bearpit martial arts,667.00, 16-Feb-2021
4654,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bearpit martial arts,667.00, 16-Feb-2021
4655,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bearpit martial arts,2001.00, 16-Feb-2021
4656,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bearpit martial arts,4000.00, 16-Feb-2021
4657,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beaute South West Ltd,1401.00, 05-Feb-2021
4658,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beaute South West Ltd,2802.00, 05-Feb-2021
4659,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Beautilicious beauty room,1334.00, 16-Feb-2021
4660,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Beautilicious beauty room,667.00, 16-Feb-2021
4661,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Beautilicious beauty room,667.00, 16-Feb-2021
4662,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Beautilicious beauty room,2001.00, 16-Feb-2021
4663,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Beautilicious beauty room,4000.00, 16-Feb-2021
4664,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beauty Plus By Myriam,1401.00, 05-Feb-2021
4665,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beauty Plus By Myriam,2802.00, 05-Feb-2021
4666,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Beaverbrooks the Jewellers Ltd,9000.00, 02-Feb-2021
4667,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beci strauss,1401.00, 19-Feb-2021
4668,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beci strauss,2802.00, 19-Feb-2021
4669,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BEDROCK LODGE HOLIDAY LETS,1401.00, 05-Feb-2021
4670,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BEDROCK LODGE HOLIDAY LETS,2802.00, 05-Feb-2021
4671,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beletse Abraha,1401.00, 05-Feb-2021
4672,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Beletse Abraha,1401.00, 05-Feb-2021
4673,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bella By Design Ltd,1401.00, 17-Feb-2021
4674,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bella By Design Ltd,1401.00, 17-Feb-2021
4675,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bench (Bristol) Ltd,1334.00, 16-Feb-2021
4676,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bench (Bristol) Ltd,2001.00, 16-Feb-2021
4677,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bench (Bristol) Ltd,4000.00, 16-Feb-2021
4678,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BensonsforBedsRetail Ltd,3000.00, 16-Feb-2021
4679,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BensonsforBedsRetail Ltd,4500.00, 16-Feb-2021
4680,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BensonsforBedsRetail Ltd,9000.00, 16-Feb-2021
4681,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Berkeley Vale Motors,3000.00, 16-Feb-2021
4682,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Berkeley Vale Motors,4500.00, 16-Feb-2021
4683,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Berkeley Vale Motors,9000.00, 16-Feb-2021
4684,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Berwick Lodge Ltd,9000.00, 02-Feb-2021
4685,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bessey Property Limited,1401.00, 05-Feb-2021
4686,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bessey Property Limited,1401.00, 05-Feb-2021
4687,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Better Beings Personal Training,1401.00, 05-Feb-2021
4688,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Better Beings Personal Training,2802.00, 05-Feb-2021
4689,Revenue,CECR,PSD Project Management,Consultants Fees,Bevan Brittan LLP,1464.50, 24-Feb-2021
4690,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bevington Motors Ltd,1401.00, 05-Feb-2021
4691,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bevington Motors Ltd,2802.00, 05-Feb-2021
4692,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bhf Caravan Storage,1401.00, 17-Feb-2021
4693,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bhf Caravan Storage,1401.00, 17-Feb-2021
4694,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,3000.00, 02-Feb-2021
4695,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,1500.00, 02-Feb-2021
4696,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,9000.00, 02-Feb-2021
4697,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,3000.00, 02-Feb-2021
4698,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,1500.00, 02-Feb-2021
4699,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,9000.00, 02-Feb-2021
4700,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,3000.00, 02-Feb-2021
4701,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,1500.00, 02-Feb-2021
4702,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,9000.00, 02-Feb-2021
4703,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,3000.00, 02-Feb-2021
4704,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,1500.00, 02-Feb-2021
4705,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Big Table Group Limited,9000.00, 02-Feb-2021
4706,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bike Station UK Limited,1401.00, 05-Feb-2021
4707,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bike Station UK Limited,2802.00, 05-Feb-2021
4708,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bitton Guide & Brownies,1334.00, 26-Feb-2021
4709,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bitton Guide & Brownies,667.00, 26-Feb-2021
4710,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bitton Guide & Brownies,667.00, 26-Feb-2021
4711,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bitton Guide & Brownies,2001.00, 26-Feb-2021
4712,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bitton Guide & Brownies,4000.00, 26-Feb-2021
4713,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Black diamond tattoos,1401.00, 19-Feb-2021
4714,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Black diamond tattoos,2802.00, 19-Feb-2021
4715,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blissful Pups,1401.00, 05-Feb-2021
4716,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blissful Pups,1401.00, 05-Feb-2021
4717,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blue Structures Limited,1401.00, 05-Feb-2021
4718,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blue Structures Limited,1401.00, 05-Feb-2021
4719,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blueberry Willow,1401.00, 05-Feb-2021
4720,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blueberry Willow,2802.00, 05-Feb-2021
4721,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blueprint building maintenance and landscaping,1401.00, 19-Feb-2021
4722,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Blueprint building maintenance and landscaping,1401.00, 19-Feb-2021
4723,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bluestone Audio,1401.00, 05-Feb-2021
4724,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bluestone Audio,1401.00, 05-Feb-2021
4725,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Body Focus Fitness Studio,1401.00, 05-Feb-2021
4726,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Body Focus Fitness Studio,2802.00, 05-Feb-2021
4727,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Boswells Coffee Company Limited,9000.00, 02-Feb-2021
4728,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,botteginos,9000.00, 02-Feb-2021
4729,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bounce bounce company Ltd,9000.00, 02-Feb-2021
4730,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bradley Stoke Pharmacy,700.00, 17-Feb-2021
4731,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bradley Stoke Pharmacy,700.00, 17-Feb-2021
4732,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bradley Stoke Pharmacy,2100.00, 17-Feb-2021
4733,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bradley Stoke Pharmacy,2100.00, 17-Feb-2021
4734,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bradley Stoke Physiotherapy Ltd,1401.00, 05-Feb-2021
4735,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bradley Stoke Physiotherapy Ltd,2802.00, 05-Feb-2021
4736,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bradley Stoke Wise Owls Club,1401.00, 05-Feb-2021
4737,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bradley Stoke Wise Owls Club,1401.00, 05-Feb-2021
4738,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bramble Inns,9000.00, 02-Feb-2021
4739,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BRIANT TYRES & EXHAUSTS LTD,1401.00, 17-Feb-2021
4740,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,BRIANT TYRES & EXHAUSTS LTD,1401.00, 17-Feb-2021
4741,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bright Light Events,1401.00, 05-Feb-2021
4742,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bright Light Events,1401.00, 05-Feb-2021
4743,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brighttalk (Bristol) Ltd.,1401.00, 05-Feb-2021
4744,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brighttalk (Bristol) Ltd.,1401.00, 05-Feb-2021
4745,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brigstowe Media,1401.00, 05-Feb-2021
4746,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brigstowe Media,1401.00, 05-Feb-2021
4747,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol and Bath agility,1401.00, 05-Feb-2021
4748,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol and Bath agility,1401.00, 05-Feb-2021
4749,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bristol automotive ltd,1334.00, 16-Feb-2021
4750,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bristol automotive ltd,2001.00, 16-Feb-2021
4751,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Bristol automotive ltd,4000.00, 16-Feb-2021
4752,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,bristol bawarchi Limited,1334.00, 26-Feb-2021
4753,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,bristol bawarchi Limited,667.00, 26-Feb-2021
4754,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,bristol bawarchi Limited,667.00, 26-Feb-2021
4755,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,bristol bawarchi Limited,2001.00, 26-Feb-2021
4756,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,bristol bawarchi Limited,4000.00, 26-Feb-2021
4757,Revenue,CECR,Coroners Service,Levies,Bristol City Council,24485.00, 19-Feb-2021
4758,Revenue,CECR,Coroners Service,Levies,Bristol City Council,24485.00, 19-Feb-2021
4759,Revenue,CECR,Coroners Service,Levies,Bristol City Council,82481.00, 19-Feb-2021
4760,Revenue,CECR,Coroners Service,Levies,Bristol City Council,82481.00, 19-Feb-2021
4761,Revenue,CECR,Coroners Service,Levies,Bristol City Council,82481.00, 19-Feb-2021
4762,Revenue,CECR,Coroners Service,Levies,Bristol City Council,24485.00, 19-Feb-2021
4763,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Disco Hire,1401.00, 05-Feb-2021
