Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3257,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 12-Mar-2018
3258,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,168.00, 12-Mar-2018
3259,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00, 20-Mar-2018
3260,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,201.60, 20-Mar-2018
3261,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384.00, 20-Mar-2018
3262,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 20-Mar-2018
3263,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,163.20, 20-Mar-2018
3264,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00, 28-Mar-2018
3265,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,177.60, 28-Mar-2018
3266,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,379.20, 28-Mar-2018
3267,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 28-Mar-2018
3268,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,163.20, 28-Mar-2018
3269,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00, 29-Mar-2018
3270,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,206.40, 29-Mar-2018
3271,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,388.80, 29-Mar-2018
3272,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 29-Mar-2018
3273,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,163.20, 29-Mar-2018
3274,Revenue,CAHD,CSC - Regional Adoption Agency Project,Software Support & Maintenance,Social Care Network Solutions Limited,1500.00, 08-Mar-2018
3275,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,410.61, 23-Mar-2018
3276,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,491.36, 23-Mar-2018
3277,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),South West Hygiene,903.63,[] 26-Mar-2018
3278,Revenue,CAHD,Preventative Services Training Budget,Training Expenses,Southern Brooks Community Partnership,1940.00, 09-Mar-2018
3279,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Sovereign Housing Association Limited,1000.00,[] 15-Mar-2018
3280,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Special Friends Club,15852.00, 06-Mar-2018
3281,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Special Friends Club,16068.00, 06-Mar-2018
3282,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sports Heroes Limited,4550.00, 22-Mar-2018
3283,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,St Bede`s Catholic College,779.98, 01-Mar-2018
3284,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,St Bede`s Catholic College,779.98, 27-Mar-2018
3285,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2752.24, 13-Mar-2018
3286,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,3488.20, 13-Mar-2018
3287,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2460.24, 13-Mar-2018
3288,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,St Chads Pre School,1303.18, 16-Mar-2018
3289,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,St Chads Pre School,667.80, 16-Mar-2018
3290,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,St Christophers School,500.00, 19-Mar-2018
3291,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1915.80,[] 13-Mar-2018
3292,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,St George Nursing Home,771.43, 13-Mar-2018
3293,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,3444.20, 13-Mar-2018
3294,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St George Nursing Home,1915.80, 13-Mar-2018
3295,Revenue,CAHD,EY Business & Financial Management,Other Public Bodies,St Helens Pre-School,5000.00, 27-Mar-2018
3296,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,St Mary`s Pre-School Ltd,521.27, 16-Mar-2018
3297,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,901.32, 15-Mar-2018
3298,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,802.90, 13-Mar-2018
3299,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,621.60, 15-Mar-2018
3300,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1296.72, 02-Mar-2018
3301,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1288.09, 02-Mar-2018
3302,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1062.88,[] 02-Mar-2018
3303,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1357.02, 02-Mar-2018
3304,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1184.05, 02-Mar-2018
3305,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1099.93, 27-Mar-2018
3306,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,981.94, 02-Mar-2018
3307,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1312.50, 14-Mar-2018
3308,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,588.00, 02-Mar-2018
3309,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,567.00, 02-Mar-2018
3310,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,2436.00, 14-Mar-2018
3311,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,588.00, 02-Mar-2018
3312,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,966.00, 13-Mar-2018
3313,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1344.00, 14-Mar-2018
3314,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,546.00, 15-Mar-2018
3315,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,588.00, 27-Mar-2018
3316,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1029.00, 02-Mar-2018
3317,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1317.75, 15-Mar-2018
3318,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,873.25, 02-Mar-2018
3319,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1433.25, 02-Mar-2018
3320,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,588.00, 14-Mar-2018
3321,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1025.50, 02-Mar-2018
3322,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,861.00, 15-Mar-2018
3323,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,672.00, 14-Mar-2018
3324,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1312.50, 02-Mar-2018
3325,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1680.00, 02-Mar-2018
3326,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1307.25, 02-Mar-2018
3327,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1174.25, 02-Mar-2018
3328,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,577.50, 02-Mar-2018
3329,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,840.00, 02-Mar-2018
3330,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,656.25, 14-Mar-2018
3331,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1354.50, 02-Mar-2018
3332,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1603.00, 02-Mar-2018
3333,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1034.25,[] 15-Mar-2018
3334,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1029.00, 01-Mar-2018
3335,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,588.00, 13-Mar-2018
3336,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,693.00, 14-Mar-2018
3337,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,976.50, 02-Mar-2018
3338,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1674.75, 02-Mar-2018
3339,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1401.75,[] 02-Mar-2018
3340,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,598.50, 02-Mar-2018
3341,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1029.00, 01-Mar-2018
3342,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,659.75,[] 15-Mar-2018
3343,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,693.00, 13-Mar-2018
3344,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1023.75, 01-Mar-2018
3345,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1029.00, 19-Mar-2018
3346,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,672.00, 13-Mar-2018
3347,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1333.50, 02-Mar-2018
3348,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1029.00, 01-Mar-2018
3349,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,546.00, 28-Mar-2018
3350,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1396.50, 28-Mar-2018
3351,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,588.00, 28-Mar-2018
3352,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,577.50, 28-Mar-2018
3353,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,13100.33, 21-Mar-2018
3354,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St Teresa`S Nursing Home,3636.00, 13-Mar-2018
3355,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresas Nursing Home,5919.60, 13-Mar-2018
3356,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresas Nursing Home,689.95, 13-Mar-2018
3357,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,St Teresas Nursing Home,595.42, 13-Mar-2018
3358,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresas Nursing Home,3171.21,[] 13-Mar-2018
3359,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,St Teresas Nursing Home,576.21, 13-Mar-2018
3360,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Stanshawes Court Day Nursery,1039.44,[] 16-Mar-2018
3361,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Stanshawes Court Day Nursery,532.65, 16-Mar-2018
3362,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Staple Hill Stars LLP,2978.70, 16-Mar-2018
3363,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Staple Hill Stars LLP,1400.00, 22-Mar-2018
3364,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Staple Hill Stars LLP,1526.40, 16-Mar-2018
3365,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,868.92, 09-Mar-2018
3366,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,824.36, 28-Mar-2018
3367,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,500.00, 22-Mar-2018
3368,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,510.35, 22-Mar-2018
3369,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,549.75, 22-Mar-2018
3370,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Step-A-Side Company Ltd,16283.06, 02-Mar-2018
3371,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Step-A-Side Company Ltd,14707.28,[] 29-Mar-2018
3372,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1125.00, 28-Mar-2018
3373,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Stepping Stones,500.00, 15-Mar-2018
3374,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,4270.56, 13-Mar-2018
3375,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Stepping Stones Re-Sett. Unit,3944.60, 13-Mar-2018
3376,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Stewart Court,1012.96, 13-Mar-2018
3377,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Stewart Court,11936.04, 13-Mar-2018
3378,Revenue,CAHD,CSC - Section 17 - ART,Personal Needs of Clients,Stonham,674.60, 09-Mar-2018
3379,Revenue,CAHD,CSC - Section 17 - ART,Personal Needs of Clients,Stonham,674.60, 22-Mar-2018
3380,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Storm Skills CIC,16000.00, 23-Mar-2018
3381,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stroud Court,7842.04, 13-Mar-2018
3382,Revenue,CAHD,CSC - Safeguarding Board,Other Supplies & Services,Individual,900.00, 09-Mar-2018
3383,Revenue,CAHD,CSC - Vinney Green Secure Unit,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2285.73, 28-Mar-2018
3384,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Sunbeams Day Nursery,744.68, 16-Mar-2018
3385,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Sunrise House,20614.29, 13-Mar-2018
3386,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,1747.20, 15-Mar-2018
3387,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1549.60, 15-Mar-2018
3388,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,338.00, 15-Mar-2018
3389,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,260.00, 15-Mar-2018
3390,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20,[] 15-Mar-2018
3391,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,332.80, 15-Mar-2018
3392,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,2116.40, 15-Mar-2018
3393,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,208.00, 15-Mar-2018
3394,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,1752.40, 15-Mar-2018
3395,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1522.81, 15-Mar-2018
3396,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,379.60, 15-Mar-2018
3397,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,301.60, 15-Mar-2018
3398,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20, 15-Mar-2018
3399,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,332.80, 15-Mar-2018
3400,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,2074.80, 15-Mar-2018
3401,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,208.00, 15-Mar-2018
3402,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,1747.20, 22-Mar-2018
3403,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1487.20, 22-Mar-2018
3404,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,338.00, 22-Mar-2018
3405,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,332.80, 22-Mar-2018
3406,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20, 22-Mar-2018
3407,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,332.80, 22-Mar-2018
3408,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,2111.20, 22-Mar-2018
3409,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,208.00, 22-Mar-2018
3410,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,1747.20, 29-Mar-2018
3411,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1310.40, 29-Mar-2018
3412,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,296.40, 29-Mar-2018
3413,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,223.60, 29-Mar-2018
3414,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,41.60, 29-Mar-2018
3415,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,280.80, 29-Mar-2018
3416,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,1934.40, 29-Mar-2018
3417,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,208.00, 29-Mar-2018
3418,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,1747.20, 26-Mar-2018
3419,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1643.20, 26-Mar-2018
3420,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,338.00, 26-Mar-2018
3421,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,317.20, 26-Mar-2018
3422,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20, 26-Mar-2018
3423,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,332.80, 26-Mar-2018
3424,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,2085.20, 26-Mar-2018
3425,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,208.00, 26-Mar-2018
3426,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Limited,3105.58, 01-Mar-2018
3427,Revenue,CAHD,Community Support - South,Preventative Assistance,Supported Independent Living Schemes,778.92, 22-Mar-2018
3428,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4822.25, 01-Mar-2018
3429,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6247.41, 01-Mar-2018
3430,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported. Ind.,1209.92, 13-Mar-2018
3431,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.92, 13-Mar-2018
3432,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported. Ind.,1244.76,[] 13-Mar-2018
3433,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.92, 13-Mar-2018
3434,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.76,[] 13-Mar-2018
3435,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported. Ind.,1244.76,[] 13-Mar-2018
3436,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported. Ind.,714.29, 13-Mar-2018
3437,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported. Ind.,1210.68, 13-Mar-2018
3438,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.88, 13-Mar-2018
3439,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.92, 13-Mar-2018
3440,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Supported. Ind.,4475.32, 13-Mar-2018
3441,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Supported. Ind.,3988.04, 13-Mar-2018
3442,Revenue,CAHD,CSC - Special Guardianship Orders,Preventative Assistance,Individual,1450.00, 08-Mar-2018
3443,Revenue,CAHD,NTS Grant - Trainee Social Wor,Training Expenses,Swann Training And Consultancy Limited,3093.21, 08-Mar-2018
3444,Revenue,CAHD,NTS Grant - Trainee Social Wor,Training Expenses,Swann Training And Consultancy Limited,1178.10,[] 13-Mar-2018
3445,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,2909.04, 07-Mar-2018
3446,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,852.84, 06-Mar-2018
3447,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2082.64, 28-Mar-2018
3448,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,2627.52, 28-Mar-2018
3449,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,2856.00, 28-Mar-2018
3450,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,2332.00, 28-Mar-2018
3451,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,TACT,2528.58, 28-Mar-2018
3452,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Talbot Owen Tools & Fasteners Limited,1996.00, 09-Mar-2018
3453,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Ann Coleman Centre,1600.00, 13-Mar-2018
3454,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,2356.68, 13-Mar-2018
3455,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,3459.04, 13-Mar-2018
3456,Revenue,CAHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6697.84, 13-Mar-2018
3457,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Beeches,2283.32, 13-Mar-2018
3458,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Beeches,2280.00, 13-Mar-2018
3459,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Beeches,2600.00,[] 13-Mar-2018
3460,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Beeches,2600.00,[] 13-Mar-2018
3461,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust,625.78,[] 08-Mar-2018
3462,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,The Brandon Trust,270.86, 08-Mar-2018
3463,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3195.80, 08-Mar-2018
3464,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,The Brandon Trust,551.06,[] 08-Mar-2018
3465,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,747.20, 08-Mar-2018
3466,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,56.04, 08-Mar-2018
3467,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2254.56, 08-Mar-2018
3468,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust,695.83, 15-Mar-2018
3469,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,The Brandon Trust,359.59, 15-Mar-2018
3470,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3073.18, 15-Mar-2018
3471,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,The Brandon Trust,639.79, 15-Mar-2018
3472,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,733.19, 15-Mar-2018
3473,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,56.04, 15-Mar-2018
3474,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2254.56, 15-Mar-2018
3475,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust,835.93, 26-Mar-2018
3476,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,The Brandon Trust,280.20, 26-Mar-2018
3477,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3189.53, 26-Mar-2018
3478,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,The Brandon Trust,644.46, 26-Mar-2018
3479,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,737.86, 26-Mar-2018
3480,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,56.04,[] 26-Mar-2018
3481,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2254.56, 26-Mar-2018
3482,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust,658.47, 26-Mar-2018
3483,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,The Brandon Trust,102.74, 26-Mar-2018
3484,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,2029.40,[] 26-Mar-2018
