Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4635,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,169.60, 18-Oct-2022
4636,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,466.40, 18-Oct-2022
4637,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,5460.00, 18-Oct-2022
4638,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,530.00, 18-Oct-2022
4639,Revenue,CAHD,Day Care - North,Other Small Contracts,Milestones - Unit 10,160.00, 18-Oct-2022
4640,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones - Unit 10,445.20, 18-Oct-2022
4641,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,40.00, 18-Oct-2022
4642,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,48676.32, 18-Oct-2022
4643,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,-43.40, 18-Oct-2022
4644,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,21.20, 18-Oct-2022
4645,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,16461.90, 18-Oct-2022
4646,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1886.40, 18-Oct-2022
4647,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,127.20, 18-Oct-2022
4648,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,5830.50, 18-Oct-2022
4649,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,430.00, 18-Oct-2022
4650,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,6330.70, 18-Oct-2022
4651,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,10105.60, 18-Oct-2022
4652,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,2348.90, 18-Oct-2022
4653,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,487.60, 18-Oct-2022
4654,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,48676.32, 18-Oct-2022
4655,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1695.00, 18-Oct-2022
4656,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,7140.80, 18-Oct-2022
4657,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,3657.00, 18-Oct-2022
4658,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,148.40, 18-Oct-2022
4659,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,48676.32, 18-Oct-2022
4660,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,8278.60, 18-Oct-2022
4661,Revenue,CAHD,Day Care - North,Other Small Contracts,Milestones - Unit 10,160.00, 18-Oct-2022
4662,Revenue,CAHD,Section 117 Placements MH Younger,Other Small Contracts,Milestones - Unit 10,84.80, 18-Oct-2022
4663,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,80.00, 18-Oct-2022
4664,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,116.60, 18-Oct-2022
4665,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,14093.20, 18-Oct-2022
4666,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,3180.00, 18-Oct-2022
4667,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,701.80, 18-Oct-2022
4668,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1140.00, 18-Oct-2022
4669,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,8880.43, 18-Oct-2022
4670,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,7863.90, 18-Oct-2022
4671,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,8383.20, 18-Oct-2022
4672,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,645.00, 18-Oct-2022
4673,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,716.00, 18-Oct-2022
4674,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,6581.40, 18-Oct-2022
4675,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,5126.00, 18-Oct-2022
4676,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,4004.10, 18-Oct-2022
4677,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,525.00, 18-Oct-2022
4678,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,795.00, 18-Oct-2022
4679,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,5595.80, 18-Oct-2022
4680,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,12272.40, 18-Oct-2022
4681,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1575.00, 18-Oct-2022
4682,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,593.60, 18-Oct-2022
4683,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,6644.00, 18-Oct-2022
4684,Revenue,CAHD,South - S117,Other Small Contracts,Milestones - Unit 10,641.30, 18-Oct-2022
4685,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones - Unit 10,3964.40, 18-Oct-2022
4686,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones - Unit 10,6635.60, 18-Oct-2022
4687,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,2173.00, 18-Oct-2022
4688,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,8190.00, 18-Oct-2022
4689,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,625.40, 18-Oct-2022
4690,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,-236.20, 18-Oct-2022
4691,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,318.00, 18-Oct-2022
4692,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,1669.50, 18-Oct-2022
4693,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1425.70, 18-Oct-2022
4694,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,519.40, 18-Oct-2022
4695,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,318.00, 18-Oct-2022
4696,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,2824.90, 18-Oct-2022
4697,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1335.60, 18-Oct-2022
4698,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1335.60, 18-Oct-2022
4699,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,826.80, 18-Oct-2022
4700,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,4604.24, 18-Oct-2022
4701,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,890.40, 18-Oct-2022
4702,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,254.40, 18-Oct-2022
4703,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,853.30, 18-Oct-2022
4704,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,106.00, 18-Oct-2022
4705,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,991.10, 18-Oct-2022
4706,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,2374.40, 18-Oct-2022
4707,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1780.80, 18-Oct-2022
4708,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,159.00, 18-Oct-2022
4709,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,238.50, 18-Oct-2022
4710,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,848.00, 18-Oct-2022
4711,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,461.10, 18-Oct-2022
4712,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1515.80, 18-Oct-2022
4713,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1473.40, 18-Oct-2022
4714,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,8190.00, 18-Oct-2022
4715,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1881.50, 18-Oct-2022
4716,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2077.60, 18-Oct-2022
4717,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,572.40, 18-Oct-2022
4718,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,148.40, 18-Oct-2022
4719,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1632.40, 18-Oct-2022
4720,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1431.00, 18-Oct-2022
4721,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,954.00, 18-Oct-2022
4722,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,169.60, 18-Oct-2022
4723,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,763.20, 18-Oct-2022
4724,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,296.80, 18-Oct-2022
4725,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,8190.00, 18-Oct-2022
4726,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,8944.32, 18-Oct-2022
4727,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,609.50, 18-Oct-2022
4728,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,911.60, 18-Oct-2022
4729,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,1054.70, 18-Oct-2022
4730,Revenue,CAHD,Day Care - North,Other Small Contracts,Milestones - Unit 10,480.00, 18-Oct-2022
4731,Revenue,CAHD,South - S117,Other Small Contracts,Milestones - Unit 10,344.50, 18-Oct-2022
4732,Revenue,CAHD,Section 117 Placements MH Younger,Other Small Contracts,Milestones - Unit 10,212.00, 18-Oct-2022
4733,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones - Unit 10,768.50, 18-Oct-2022
4734,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones - Unit 10,1208.40, 18-Oct-2022
4735,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Milestones - Unit 10,42.40, 18-Oct-2022
4736,Revenue,CAHD,18-25 Year Olds,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4737,Revenue,CAHD,18-25 Year Olds,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4738,Revenue,CAHD,18-25 Year Olds,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4739,Revenue,CAHD,18-25 Year Olds,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4740,Revenue,CAHD,18-25 Year Olds,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4741,Revenue,CAHD,18-25 Year Olds,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4742,Revenue,CAHD,18-25 Year Olds,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4743,Revenue,CAHD,18-25 Year Olds,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4744,Revenue,CAHD,Central - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4745,Revenue,CAHD,Central - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4746,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,1740.88, 18-Oct-2022
4747,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,4931.80, 18-Oct-2022
4748,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,2629.72, 18-Oct-2022
4749,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,18663.71, 18-Oct-2022
4750,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4751,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4752,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4753,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4754,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4755,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4756,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4757,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4758,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4759,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4760,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4761,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4762,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4763,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4764,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4765,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4766,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4767,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4768,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4769,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4770,Revenue,CAHD,South - Commissioned Services,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4771,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2603.52, 18-Oct-2022
4772,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1775.68, 18-Oct-2022
4773,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2898.44, 18-Oct-2022
4774,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1740.88, 18-Oct-2022
4775,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2603.12, 18-Oct-2022
4776,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2603.12, 18-Oct-2022
4777,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2229.12, 18-Oct-2022
4778,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2898.44, 18-Oct-2022
4779,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2423.68, 18-Oct-2022
4780,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2688.00, 18-Oct-2022
4781,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2898.44, 18-Oct-2022
4782,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,3776.88, 18-Oct-2022
4783,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,3776.88, 18-Oct-2022
4784,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1224.96, 18-Oct-2022
4785,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2793.08, 18-Oct-2022
4786,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2688.00, 18-Oct-2022
4787,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2836.72, 18-Oct-2022
4788,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2836.68, 18-Oct-2022
4789,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2946.60, 18-Oct-2022
4790,Revenue,CAHD,North - Community based support,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4791,Revenue,CAHD,North - Community based support,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4792,Revenue,CAHD,North - Community based support,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4793,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,2898.44, 18-Oct-2022
4794,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,2845.28, 18-Oct-2022
4795,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,1745.84, 18-Oct-2022
4796,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4517.44, 18-Oct-2022
4797,Revenue,CAHD,South - S117,Supported Living,Milestones - Unit 10,2946.60, 18-Oct-2022
4798,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4799,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Milestones - Unit 10,0.00, 18-Oct-2022
4800,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,2194.20, 27-Oct-2022
4801,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,8190.00, 27-Oct-2022
4802,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,593.60, 27-Oct-2022
4803,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,-130.20, 27-Oct-2022
4804,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,402.80, 27-Oct-2022
4805,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,1669.50, 27-Oct-2022
4806,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1075.90, 27-Oct-2022
4807,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,477.00, 27-Oct-2022
4808,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,381.60, 27-Oct-2022
4809,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,2846.10, 27-Oct-2022
4810,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1187.20, 27-Oct-2022
4811,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1272.00, 27-Oct-2022
4812,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,551.20, 27-Oct-2022
4813,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,3065.28, 27-Oct-2022
4814,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,890.40, 27-Oct-2022
4815,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,190.80, 27-Oct-2022
4816,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1001.70, 27-Oct-2022
4817,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,190.80, 27-Oct-2022
4818,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,901.00, 27-Oct-2022
4819,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,2374.40, 27-Oct-2022
4820,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1780.80, 27-Oct-2022
4821,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,159.00, 27-Oct-2022
4822,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,238.50, 27-Oct-2022
4823,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,959.30, 27-Oct-2022
4824,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,461.10, 27-Oct-2022
4825,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1558.20, 27-Oct-2022
4826,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1462.80, 27-Oct-2022
4827,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,8190.00, 27-Oct-2022
4828,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1791.40, 27-Oct-2022
4829,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1934.50, 27-Oct-2022
4830,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,572.40, 27-Oct-2022
4831,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,132.50, 27-Oct-2022
4832,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1780.80, 27-Oct-2022
4833,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1685.40, 27-Oct-2022
4834,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,445.20, 27-Oct-2022
4835,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,84.80, 27-Oct-2022
4836,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,784.40, 27-Oct-2022
4837,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,296.80, 27-Oct-2022
4838,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,8190.00, 27-Oct-2022
4839,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,8944.32, 27-Oct-2022
4840,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,609.50, 27-Oct-2022
4841,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,911.60, 27-Oct-2022
4842,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,2120.00, 27-Oct-2022
4843,Revenue,CAHD,Day Care - North,Other Small Contracts,Milestones - Unit 10,480.00, 27-Oct-2022
4844,Revenue,CAHD,South - S117,Other Small Contracts,Milestones - Unit 10,349.80, 27-Oct-2022
4845,Revenue,CAHD,Section 117 Placements MH Younger,Other Small Contracts,Milestones - Unit 10,254.40, 27-Oct-2022
4846,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones - Unit 10,826.80, 27-Oct-2022
4847,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones - Unit 10,1335.60, 27-Oct-2022
4848,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,200.00, 18-Oct-2022
4849,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,614.80, 18-Oct-2022
4850,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,302.10, 18-Oct-2022
4851,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones - Unit 10,402.80, 18-Oct-2022
4852,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1590.00, 18-Oct-2022
4853,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,26083.94, 18-Oct-2022
4854,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,16404.00, 18-Oct-2022
4855,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,742.00, 18-Oct-2022
4856,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,6720.00, 18-Oct-2022
4857,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,169.60, 18-Oct-2022
4858,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,9804.48, 18-Oct-2022
4859,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,8051.56, 18-Oct-2022
4860,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1720.32, 18-Oct-2022
4861,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,6037.40, 18-Oct-2022
4862,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,150.00, 18-Oct-2022
4863,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,50684.48, 18-Oct-2022
4864,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones - Unit 10,3702.30, 18-Oct-2022
4865,Revenue,CAHD,South - S117,Other Small Contracts,Milestones - Unit 10,1406.30, 18-Oct-2022
4866,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones - Unit 10,120.00, 18-Oct-2022
4867,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones - Unit 10,285.12, 18-Oct-2022
4868,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,570.24, 18-Oct-2022
4869,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,985.92, 18-Oct-2022
4870,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,855.36, 18-Oct-2022
4871,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,2400.00, 18-Oct-2022
4872,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,71.28, 18-Oct-2022
4873,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,1700.48, 18-Oct-2022
4874,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,3459.60, 18-Oct-2022
4875,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,285.12, 18-Oct-2022
4876,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,285.12, 18-Oct-2022
4877,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,855.36, 18-Oct-2022
4878,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,285.12, 18-Oct-2022
4879,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,855.36, 18-Oct-2022
4880,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,824.04, 18-Oct-2022
4881,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,285.12, 18-Oct-2022
4882,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones - Unit 10,2968.00, 18-Oct-2022
