Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3558,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3559,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6891.76, 30-Jul-2019
3560,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3561,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,4616.68, 02-Jul-2019
3562,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,579.36, 02-Jul-2019
3563,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,4616.68, 30-Jul-2019
3564,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,579.36, 30-Jul-2019
3565,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2030.32, 02-Jul-2019
3566,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2456.72, 02-Jul-2019
3567,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2030.32, 30-Jul-2019
3568,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2456.72, 30-Jul-2019
3569,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6111.64, 02-Jul-2019
3570,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3571,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6111.64, 30-Jul-2019
3572,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3573,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5571.40, 02-Jul-2019
3574,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5571.40, 30-Jul-2019
3575,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 02-Jul-2019
3576,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 30-Jul-2019
3577,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6628.56, 02-Jul-2019
3578,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3579,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6628.56, 30-Jul-2019
3580,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3581,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7673.12, 02-Jul-2019
3582,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7673.12, 30-Jul-2019
3583,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6958.52, 02-Jul-2019
3584,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3585,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6958.52, 30-Jul-2019
3586,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3587,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5448.84, 02-Jul-2019
3588,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5448.84, 30-Jul-2019
3589,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9158.88, 02-Jul-2019
3590,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1612.72, 02-Jul-2019
3591,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9158.88, 30-Jul-2019
3592,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1612.72, 30-Jul-2019
3593,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 02-Jul-2019
3594,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 30-Jul-2019
3595,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 02-Jul-2019
3596,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Milestones - Unit 10,1684.49, 02-Jul-2019
3597,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 30-Jul-2019
3598,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5359.32, 02-Jul-2019
3599,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5359.32, 30-Jul-2019
3600,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6108.84, 02-Jul-2019
3601,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6108.84, 30-Jul-2019
3602,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,10403.08, 02-Jul-2019
3603,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,10403.08, 30-Jul-2019
3604,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4479.60, 02-Jul-2019
3605,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4479.60, 30-Jul-2019
3606,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6136.08, 02-Jul-2019
3607,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6136.08, 30-Jul-2019
3608,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4673.16, 02-Jul-2019
3609,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4673.16, 30-Jul-2019
3610,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Milestones - Unit 10,13298.08, 02-Jul-2019
3611,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8274.36, 02-Jul-2019
3612,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,20685.90, 02-Jul-2019
3613,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Milestones - Unit 10,1758.02, 02-Jul-2019
3614,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8274.36, 30-Jul-2019
3615,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5497.76, 02-Jul-2019
3616,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5497.76, 30-Jul-2019
3617,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5719.92, 02-Jul-2019
3618,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5719.92, 30-Jul-2019
3619,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1649.12, 02-Jul-2019
3620,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2480.16, 02-Jul-2019
3621,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1649.12, 30-Jul-2019
3622,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2480.16, 30-Jul-2019
3623,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,1570.16, 02-Jul-2019
3624,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,1570.16, 30-Jul-2019
3625,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,8977.64, 02-Jul-2019
3626,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3627,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,8977.64, 30-Jul-2019
3628,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3629,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5401.64, 02-Jul-2019
3630,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5401.64, 30-Jul-2019
3631,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,7541.12, 02-Jul-2019
3632,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3633,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,7541.12, 30-Jul-2019
3634,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3635,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5009.12, 02-Jul-2019
3636,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5009.12, 30-Jul-2019
3637,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5252.20, 02-Jul-2019
3638,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Milestones - Unit 10,2472.47, 02-Jul-2019
3639,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,18382.70, 30-Jul-2019
3640,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5252.20, 30-Jul-2019
3641,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Milestones - Unit 10,3585.40, 30-Jul-2019
3642,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6492.32, 02-Jul-2019
3643,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6492.32, 30-Jul-2019
3644,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4605.00, 02-Jul-2019
3645,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4605.00, 30-Jul-2019
3646,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,4766.52, 02-Jul-2019
3647,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,4766.52, 30-Jul-2019
3648,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1537.16, 02-Jul-2019
3649,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2280.84, 02-Jul-2019
3650,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1537.16, 30-Jul-2019
3651,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2280.84, 30-Jul-2019
3652,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5385.64, 02-Jul-2019
3653,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5385.64, 30-Jul-2019
3654,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5946.52, 02-Jul-2019
3655,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5946.52, 30-Jul-2019
3656,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6155.24, 02-Jul-2019
3657,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3658,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6155.24, 30-Jul-2019
3659,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3660,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6196.00, 02-Jul-2019
3661,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3662,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6196.00, 30-Jul-2019
3663,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3664,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5762.48, 02-Jul-2019
3665,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5762.48, 30-Jul-2019
3666,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,22256.90, 02-Jul-2019
3667,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8902.76, 02-Jul-2019
3668,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Milestones - Unit 10,2394.79, 02-Jul-2019
3669,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8902.76, 30-Jul-2019
3670,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5749.76, 02-Jul-2019
3671,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5749.76, 30-Jul-2019
3672,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,5754.80, 02-Jul-2019
3673,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3674,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,5754.80, 30-Jul-2019
3675,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3676,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5717.68, 02-Jul-2019
3677,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5717.68, 30-Jul-2019
3678,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6236.60, 02-Jul-2019
3679,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6236.60, 30-Jul-2019
3680,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5707.88, 02-Jul-2019
3681,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5707.88, 30-Jul-2019
3682,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5878.96, 02-Jul-2019
3683,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5878.96, 30-Jul-2019
3684,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 02-Jul-2019
3685,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 30-Jul-2019
3686,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4754.08, 02-Jul-2019
3687,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4754.08, 30-Jul-2019
3688,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3689,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3690,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,2115.36, 02-Jul-2019
3691,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,1983.56, 02-Jul-2019
3692,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3693,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,2115.36, 30-Jul-2019
3694,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,1983.56, 30-Jul-2019
3695,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3696,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,1706.76, 02-Jul-2019
3697,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2377.24, 02-Jul-2019
3698,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3699,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,1706.76, 30-Jul-2019
3700,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2377.24, 30-Jul-2019
3701,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3702,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6892.72, 02-Jul-2019
3703,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3704,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6892.72, 30-Jul-2019
3705,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3706,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3707,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3708,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4217.20, 02-Jul-2019
3709,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4217.20, 30-Jul-2019
3710,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6968.24, 02-Jul-2019
3711,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6968.24, 30-Jul-2019
3712,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6756.08, 02-Jul-2019
3713,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6756.08, 30-Jul-2019
3714,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6756.56, 02-Jul-2019
3715,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6756.56, 30-Jul-2019
3716,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4404.44, 02-Jul-2019
3717,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4404.44, 30-Jul-2019
3718,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2477.60, 02-Jul-2019
3719,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,3853.24, 02-Jul-2019
3720,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2477.60, 30-Jul-2019
3721,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,3853.24, 30-Jul-2019
3722,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 02-Jul-2019
3723,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 30-Jul-2019
3724,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1553.28, 02-Jul-2019
3725,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1917.12, 02-Jul-2019
3726,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1553.28, 30-Jul-2019
3727,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1917.12, 30-Jul-2019
3728,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,4707.96, 02-Jul-2019
3729,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,4707.96, 30-Jul-2019
3730,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4341.32, 02-Jul-2019
3731,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4341.32, 30-Jul-2019
3732,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5005.28, 02-Jul-2019
3733,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5005.28, 30-Jul-2019
3734,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4204.16, 02-Jul-2019
3735,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4204.16, 30-Jul-2019
3736,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,3650.16, 02-Jul-2019
3737,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,3650.16, 30-Jul-2019
3738,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5741.68, 02-Jul-2019
3739,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5741.68, 30-Jul-2019
3740,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6565.24, 02-Jul-2019
3741,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6565.24, 30-Jul-2019
3742,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4324.16, 02-Jul-2019
3743,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4324.16, 30-Jul-2019
3744,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1132.24, 02-Jul-2019
3745,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,3396.68, 02-Jul-2019
3746,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1132.24, 30-Jul-2019
3747,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,3396.68, 30-Jul-2019
3748,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1460.95, 05-Jul-2019
3749,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4800.51, 05-Jul-2019
3750,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2423.74, 05-Jul-2019
3751,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,13675.77, 05-Jul-2019
3752,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 05-Jul-2019
3753,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3069.56, 05-Jul-2019
3754,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 05-Jul-2019
3755,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 05-Jul-2019
3756,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1207.08, 12-Jul-2019
3757,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4830.38, 12-Jul-2019
3758,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2893.16, 12-Jul-2019
3759,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,13583.11, 12-Jul-2019
3760,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 12-Jul-2019
3761,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2906.70, 12-Jul-2019
3762,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,158.07, 12-Jul-2019
3763,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 12-Jul-2019
3764,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1403.47, 19-Jul-2019
3765,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4833.69, 19-Jul-2019
3766,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2936.27, 19-Jul-2019
3767,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,13912.62, 19-Jul-2019
3768,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 19-Jul-2019
3769,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2926.99, 19-Jul-2019
3770,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 19-Jul-2019
3771,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,33.53, 19-Jul-2019
3772,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1465.74, 26-Jul-2019
3773,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4825.59, 26-Jul-2019
3774,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2830.89, 26-Jul-2019
3775,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,16202.99, 26-Jul-2019
3776,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 26-Jul-2019
3777,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2964.18, 26-Jul-2019
3778,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 26-Jul-2019
3779,Revenue,CAHD,North - Community based support,Supported Living,Milestones Trust,12689.75, 30-Jul-2019
3780,Revenue,CAHD,South - community based support,Supported Living,Milestones Trust,12322.50, 05-Jul-2019
3781,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,2223.00, 05-Jul-2019
3782,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,2275.00, 05-Jul-2019
3783,Revenue,CAHD,Winter Incentive Payments,Other Small Contracts,Milestones Trust,9500.00, 23-Jul-2019
3784,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Trust,992.68, 22-Jul-2019
3785,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Trust,839.96, 22-Jul-2019
3786,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,12117.02, 30-Jul-2019
3787,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 02-Jul-2019
3788,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 30-Jul-2019
3789,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 02-Jul-2019
3790,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 30-Jul-2019
3791,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,3218.88, 02-Jul-2019
3792,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,3218.88, 30-Jul-2019
3793,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 02-Jul-2019
3794,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 30-Jul-2019
3795,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 02-Jul-2019
