Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2589,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,86.94, 09-Jul-2020
2590,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,164.22, 09-Jul-2020
2591,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1080.42, 09-Jul-2020
2592,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,577.92, 09-Jul-2020
2593,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5297.93, 09-Jul-2020
2594,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,96.60, 09-Jul-2020
2595,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,14.49, 09-Jul-2020
2596,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,82.11, 15-Jul-2020
2597,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,169.05, 15-Jul-2020
2598,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1126.18, 15-Jul-2020
2599,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,575.34, 15-Jul-2020
2600,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5337.45, 15-Jul-2020
2601,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,130.41, 15-Jul-2020
2602,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,9.66, 15-Jul-2020
2603,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,154.56, 22-Jul-2020
2604,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,173.88, 22-Jul-2020
2605,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1048.84, 22-Jul-2020
2606,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,577.92, 22-Jul-2020
2607,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5318.13, 22-Jul-2020
2608,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,193.20, 22-Jul-2020
2609,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,9.66, 22-Jul-2020
2610,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,275.31, 29-Jul-2020
2611,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,57.96, 29-Jul-2020
2612,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1223.55, 29-Jul-2020
2613,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,577.92, 29-Jul-2020
2614,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5593.22, 29-Jul-2020
2615,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,159.39, 29-Jul-2020
2616,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,9.66, 29-Jul-2020
2617,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Mrs B Kimber -  CM2000,1796.87, 06-Jul-2020
2618,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Mrs B Kimber -  CM2000,1921.60, 06-Jul-2020
2619,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Mrs B Kimber -  CM2000,1810.92, 17-Jul-2020
2620,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 03-Jul-2020
2621,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 10-Jul-2020
2622,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 17-Jul-2020
2623,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 24-Jul-2020
2624,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 31-Jul-2020
2625,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,775.43, 17-Jul-2020
2626,Revenue,CAHD,Covid 19 -Adult Social Care,One-off Planned Direct Payment,Individual,4747.42, 10-Jul-2020
2627,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,2875.49, 24-Jul-2020
2628,Revenue,CAHD,Social Lettings Agency,Rent,Individual,629.64, 14-Jul-2020
2629,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 14-Jul-2020
2630,Revenue,CAHD,Social Lettings Agency,Rent,Individual,629.64, 06-Jul-2020
2631,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 06-Jul-2020
2632,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 17-Jul-2020
2633,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 17-Jul-2020
2634,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1584.46, 17-Jul-2020
2635,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,658.56, 24-Jul-2020
2636,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,569.14, 17-Jul-2020
2637,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,614.57, 31-Jul-2020
2638,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Foster Parent Allowances,Individual,573.00, 03-Jul-2020
2639,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 10-Jul-2020
2640,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 17-Jul-2020
2641,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 24-Jul-2020
2642,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 31-Jul-2020
2643,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 07-Jul-2020
2644,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,594.00, 03-Jul-2020
2645,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,594.00, 10-Jul-2020
2646,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,594.00, 17-Jul-2020
2647,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,594.00, 24-Jul-2020
2648,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,594.00, 31-Jul-2020
2649,Revenue,CAHD,Community Support - North,Preventative Assistance,Individual,450.00, 09-Jul-2020
2650,Revenue,CAHD,Community Support - South,Preventative Assistance,Individual,450.00, 09-Jul-2020
2651,Revenue,CAHD,Community Support - MH < 65,Preventative Assistance,Individual,450.00, 09-Jul-2020
2652,Revenue,CAHD,Community Support - North,Preventative Assistance,Individual,900.00, 09-Jul-2020
2653,Revenue,CAHD,CSC � Section 17 CENTRAL,Adults - Family Support,Individual,1122.00, 17-Jul-2020
2654,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,717.00, 03-Jul-2020
2655,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,717.00, 10-Jul-2020
2656,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,717.00, 17-Jul-2020
2657,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,717.00, 24-Jul-2020
2658,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,717.00, 31-Jul-2020
2659,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.36, 01-Jul-2020
2660,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,646.35, 01-Jul-2020
2661,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,10000.00, 17-Jul-2020
2662,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,1075.00, 03-Jul-2020
2663,Revenue,CAHD,Social Lettings Agency,Rent,Individual,707.31, 10-Jul-2020
2664,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,20.80, 10-Jul-2020
2665,Revenue,CAHD,Social Lettings Agency,Rent,Individual,628.28, 08-Jul-2020
2666,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.12, 08-Jul-2020
2667,Revenue,CAHD,Social Lettings Agency,Rent,Individual,595.11, 10-Jul-2020
2668,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 10-Jul-2020
2669,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 15-Jul-2020
2670,Revenue,CAHD,Social Lettings Agency,Rent,Individual,577.72, 24-Jul-2020
2671,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.12, 24-Jul-2020
2672,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 10-Jul-2020
2673,Revenue,CAHD,Rapid Response Service,Operational Equipment,Muzzell Healthcare,935.25, 24-Jul-2020
2674,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,425.00, 10-Jul-2020
2675,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,425.00, 10-Jul-2020
2676,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,316.68, 10-Jul-2020
2677,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,316.66, 10-Jul-2020
2678,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,316.66, 10-Jul-2020
2679,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,560.00, 10-Jul-2020
2680,Revenue,CAHD,North - Community based support,Permanent Residential,Nas Services  Church House,6780.20, 28-Jul-2020
2681,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,8319.96, 28-Jul-2020
2682,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 22-Jul-2020
2683,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 22-Jul-2020
2684,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,211.20, 22-Jul-2020
2685,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,179.20, 22-Jul-2020
2686,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 22-Jul-2020
2687,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 22-Jul-2020
2688,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 22-Jul-2020
2689,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,204.80, 22-Jul-2020
2690,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,179.20, 22-Jul-2020
2691,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 22-Jul-2020
2692,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 22-Jul-2020
2693,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,25.60, 22-Jul-2020
2694,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 22-Jul-2020
2695,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,204.80, 22-Jul-2020
2696,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,153.60, 22-Jul-2020
2697,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,204.80, 22-Jul-2020
2698,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 22-Jul-2020
2699,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,76.80, 22-Jul-2020
2700,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 22-Jul-2020
2701,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,204.80, 22-Jul-2020
2702,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,217.60, 22-Jul-2020
2703,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 22-Jul-2020
2704,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 29-Jul-2020
2705,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,25.60, 29-Jul-2020
2706,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 29-Jul-2020
2707,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,185.60, 29-Jul-2020
2708,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,179.20, 29-Jul-2020
2709,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 29-Jul-2020
2710,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,NAS Services Limited,1475.80, 06-Jul-2020
2711,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.41, 01-Jul-2020
2712,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,592.03, 01-Jul-2020
2713,Revenue,CAHD,Social Lettings Agency,Rent,Individual,592.03, 31-Jul-2020
2714,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.41, 31-Jul-2020
2715,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,1800.00, 10-Jul-2020
2716,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3098.70, 09-Jul-2020
2717,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1044.82, 13-Jul-2020
2718,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4045.00, 13-Jul-2020
2719,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4162.08, 13-Jul-2020
2720,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,178.71, 13-Jul-2020
2721,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1064.40, 23-Jul-2020
2722,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5772.14, 23-Jul-2020
2723,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4432.04, 23-Jul-2020
2724,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,193.20, 23-Jul-2020
2725,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,115.25, 29-Jul-2020
2726,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5344.53, 29-Jul-2020
2727,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4254.11, 29-Jul-2020
2728,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,753.48, 29-Jul-2020
2729,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,55595.00, 06-Jul-2020
2730,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,55142.50, 06-Jul-2020
2731,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,55408.00, 16-Jul-2020
2732,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,55276.00, 15-Jul-2020
2733,Revenue,CAHD,Social Lettings Agency,Rent,Individual,565.00, 03-Jul-2020
2734,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 03-Jul-2020
2735,Revenue,CAHD,North - Community based support,Permanent Residential,New Beginnings (Gloucester) Ltd,8691.24, 28-Jul-2020
2736,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,New Fosseway School,863.95, 28-Jul-2020
2737,Revenue,CAHD,18-25 Year Olds,Supported Living,Newplan House,1495.64, 28-Jul-2020
2738,Revenue,CAHD,North - Community based support,Supported Living,Newplan House,2844.64, 28-Jul-2020
2739,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Next Step Care Management Limited,1000.00, 06-Jul-2020
2740,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Next Step Care Management Limited,2103.57, 17-Jul-2020
2741,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Next Step Care Management Limited,2035.71, 10-Jul-2020
2742,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,8649.00, 23-Jul-2020
2743,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,8091.00, 23-Jul-2020
2744,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,8649.00, 23-Jul-2020
2745,Revenue,CAHD,Leadership and Business Support,Operational Staff Pay - NHS Pension,NHS Pensions,4090.71, 10-Jul-2020
2746,Revenue,CAHD,Resilience Team,Care Mgt/Asesmnt Staff Pay - NHS Pension,NHS Pensions,1532.13, 10-Jul-2020
2747,Revenue,CAHD,Senior Management,Admin & Support Staff Pay - NHS Pension,NHS Pensions,831.79, 10-Jul-2020
2748,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay - NHS Pension,NHS Pensions,98.65, 10-Jul-2020
2749,Revenue,CAHD,Care Managment Team - Central,Care Mgt/Asesmnt Staff Pay - NHS Pension,NHS Pensions,382.97, 10-Jul-2020
2750,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4481.50, 01-Jul-2020
2751,Revenue,CAHD,Training - Adult Services,Training Expenses,North Bristol NHS Trust,5502.00, 02-Jul-2020
2752,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,North Somerset Council,630.00, 07-Jul-2020
2753,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Northfield House,3992.00, 28-Jul-2020
2754,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Norwood   Broadway House,5730.88, 28-Jul-2020
2755,Revenue,CAHD,North - S117,Respite Planned - Residential,Notaro Homes Ltd  Queensmead Court,6640.00, 28-Jul-2020
2756,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Notaro Homes Ltd  Queensmead Court,2343.52, 28-Jul-2020
2757,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Notton House School,630.00, 09-Jul-2020
2758,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Oasis Academy John Williams,500.00, 09-Jul-2020
2759,Revenue,CAHD,Inclusion Support and Virtual School,Other Supplies & Services,Off The Record Bristol,23115.00, 14-Jul-2020
2760,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,648.45, 24-Jul-2020
2761,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,530.55, 24-Jul-2020
2762,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,2215.24, 28-Jul-2020
2763,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2764,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,4039.20, 28-Jul-2020
2765,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2766,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,4800.00, 28-Jul-2020
2767,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2768,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 28-Jul-2020
2769,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,772.76, 28-Jul-2020
2770,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2771,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,2706.25, 28-Jul-2020
2772,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 28-Jul-2020
2773,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2774,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2775,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Olive Tree House,2181.60, 28-Jul-2020
2776,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,2019.60, 28-Jul-2020
2777,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,2019.60, 28-Jul-2020
2778,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,2019.60, 28-Jul-2020
2779,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Olive Tree House,4683.04, 28-Jul-2020
2780,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2781,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,5008.60, 28-Jul-2020
2782,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2783,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Olive Tree House,3606.43, 28-Jul-2020
2784,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Olive Tree House,1586.83, 28-Jul-2020
2785,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Olive Tree House,1442.57, 28-Jul-2020
2786,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Olive Tree House,3854.40, 28-Jul-2020
2787,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2788,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 28-Jul-2020
2789,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2790,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,721.24, 28-Jul-2020
2791,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Olive Tree House,13532.00, 28-Jul-2020
2792,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 28-Jul-2020
2793,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,927.31, 28-Jul-2020
2794,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2795,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,4039.20, 28-Jul-2020
2796,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2797,Revenue,CAHD,Covid 19 -Adult Social Care,Respite Planned - Nursing,Olive Tree House,1753.05, 28-Jul-2020
2798,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1236.41, 28-Jul-2020
2799,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2800,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2801,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4683.04, 28-Jul-2020
2802,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2803,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,643.96, 28-Jul-2020
2804,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4800.00, 28-Jul-2020
2805,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2806,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,4500.56, 28-Jul-2020
2807,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2808,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2809,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,592.45, 28-Jul-2020
2810,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2811,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4675.44, 28-Jul-2020
2812,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2813,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,4800.00, 28-Jul-2020
2814,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2815,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2816,Revenue,CAHD,North - Community based support,Permanent Nursing,Olive Tree House,5200.00, 28-Jul-2020
2817,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2818,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2819,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2820,Revenue,CAHD,North - S117,Permanent Residential,Olive Tree House,4800.00, 28-Jul-2020
2821,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2822,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2823,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1262.17, 28-Jul-2020
2824,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Olive Tree House,5000.00, 28-Jul-2020
2825,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
2826,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Olive Tree House,4039.20, 28-Jul-2020
2827,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,735.68, 28-Jul-2020
