Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
05/12/2017,Children Adult & Health,Brake Bros Ltd,244.45,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Brake Bros Ltd,272.31,School dinners,Purchase Brake Bros Ltd
05/12/2017,Environment & Community Services,Appliancedirect Co,322.72,0,Purchase Appliancedirect Co
05/12/2017,Chief Executive & Corporate Resources,Virgin Trains,355.55,Credit Card Charges,Purchase Virgin Trains
05/12/2017,Environment & Community Services,Bristol Training Centr,370.80,Credit Card Charges,Purchase Bristol Training Centr
05/12/2017,Environment & Community Services,Www.Thewaterfront.Co.U,405.96,0,Purchase Www.Thewaterfront.Co.U
05/12/2017,Environment & Community Services,Green Valley Industria,443.84,0,Purchase Green Valley Industria
05/12/2017,Environment & Community Services,Paypal,585.60,Supplies and Services,Purchase Paypal
05/12/2017,Environment & Community Services,The Knowledge Academy,689.89,0,Purchase The Knowledge Academy
05/12/2017,Chief Executive & Corporate Resources,Gloucester Cc,1080.00,Credit Card Charges,Purchase Gloucester Cc
06/12/2017,Environment & Community Services,Howdens - Filton De47,-65.60,Street Care - Buildings Maintenance,Credit Voucher Howdens - Filton De47
06/12/2017,Environment & Community Services,Olympus Electrical Whole,-18.95,Street Care - Buildings Maintenance,Credit Voucher Olympus Electrical Whole
06/12/2017,Environment & Community Services,Asda Home Shopping,-2.00,Credit Card Charges,Credit Voucher Asda Home Shopping
06/12/2017,Environment & Community Services,Tesco Store 3539,-1.00,Credit Card Charges,Credit Voucher Tesco Store 3539
06/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.35,Stationery,Purchase Banner Group Ltd
06/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.38,Stationery,Purchase Banner Group Ltd
06/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.63,Stationery,Purchase Banner Group Ltd
06/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.99,Stationery,Purchase Banner Group Ltd
06/12/2017,Children Adult & Health,Amazon UK Marketplace,4.64,Credit Card Charges,Purchase Amazon UK Marketplace
06/12/2017,Chief Executive & Corporate Resources,Galleries Shoppingcent,5.20,Supplies and Services,Purchase Galleries Shoppingcent
06/12/2017,Children Adult & Health,Amazon UK Retail,5.81,Credit Card Charges,Purchase Amazon UK Retail
06/12/2017,Chief Executive & Corporate Resources,B & Q 1022,5.84,Supplies and Services,Purchase B & Q 1022
06/12/2017,Chief Executive & Corporate Resources,B & Q 1022,8.20,Supplies and Services,Purchase B & Q 1022
06/12/2017,Environment & Community Services,Screwfix Direct Lt,11.99,Supplies and Services,Purchase Screwfix Direct Lt
06/12/2017,Children Adult & Health,Amazon UK Retail,13.09,Credit Card Charges,Purchase Amazon UK Retail
06/12/2017,Children Adult & Health,Amazon UK Marketplace,13.24,Credit Card Charges,Purchase Amazon UK Marketplace
06/12/2017,Children Adult & Health,Brake Bros Ltd,15.30,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Amazon UK Marketplace,16.94,Supplies and Services,Purchase Amazon UK Marketplace
06/12/2017,Environment & Community Services,Screwfix Direct Lt,18.99,Supplies and Services,Purchase Screwfix Direct Lt
06/12/2017,Children Adult & Health,Amazon UK Marketplace,21.99,Credit Card Charges,Purchase Amazon UK Marketplace
06/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,18.37,Stationery,Purchase Banner Group Ltd
06/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,24.75,Stationery,Purchase Banner Group Ltd
06/12/2017,Children Adult & Health,Paypal,33.94,Credit Card Charges,Purchase Paypal
06/12/2017,Environment & Community Services,Olympus Electrical Whole,38.32,Street Care - Buildings Maintenance,Purchase Olympus Electrical Whole
06/12/2017,Children Adult & Health,Brake Bros Ltd,38.47,School dinners,Purchase Brake Bros Ltd
06/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,32.48,Stationery,Purchase Banner Group Ltd
06/12/2017,Environment & Community Services,Asda Home Shopping,44.98,Credit Card Charges,Purchase Asda Home Shopping
06/12/2017,Children Adult & Health,Brake Bros Ltd,53.31,School dinners,Purchase Brake Bros Ltd
06/12/2017,Environment & Community Services,Howdens - Filton De47,46.77,Street Care - Buildings Maintenance,Purchase Howdens - Filton De47
06/12/2017,Children Adult & Health,Brake Bros Ltd,62.83,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Alexandra Website,67.68,Supplies and Services,Purchase Alexandra Website
06/12/2017,Children Adult & Health,Arnos Manor,70.00,0,Purchase Arnos Manor
06/12/2017,Children Adult & Health,Brake Bros Ltd,70.07,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Boots 2089,74.10,0,Purchase Boots 2089
06/12/2017,Children Adult & Health,Brake Bros Ltd,76.58,School dinners,Purchase Brake Bros Ltd
06/12/2017,Environment & Community Services,B & Q 1022,73.38,0,Purchase B & Q 1022
06/12/2017,Children Adult & Health,Brake Bros Ltd,92.48,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,100.92,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Amazon UK Marketplace,107.94,Credit Card Charges,Purchase Amazon UK Marketplace
06/12/2017,Children Adult & Health,Trainline,111.28,Supplies and Services,Purchase Trainline
06/12/2017,Environment & Community Services,British Standards,117.60,Credit Card Charges,Purchase British Standards
06/12/2017,Environment & Community Services,Wfm,120.00,Supplies and Services,Purchase Wfm
06/12/2017,Chief Executive & Corporate Resources,Gwr Websales,133.50,Credit Card Charges,Purchase Gwr Websales
06/12/2017,Children Adult & Health,Brake Bros Ltd,125.64,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,138.26,School dinners,Purchase Brake Bros Ltd
06/12/2017,Environment & Community Services,British Standards,139.20,Credit Card Charges,Purchase British Standards
06/12/2017,Children Adult & Health,Brake Bros Ltd,141.44,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Tvlicensing.Co.Uk,147.00,Supplies and Services,Purchase Tvlicensing.Co.Uk
06/12/2017,Children Adult & Health,Paypal,150.00,Credit Card Charges,Purchase Paypal
06/12/2017,Environment & Community Services,Tollhouse Clinic Ltd,152.00,Credit Card Charges,Purchase Tollhouse Clinic Ltd
06/12/2017,Children Adult & Health,Amazon UK Marketplace,157.97,Supplies and Services,Purchase Amazon UK Marketplace
06/12/2017,Children Adult & Health,Tesco Stores 6420,159.95,Supplies and Services,Purchase Tesco Stores 6420
06/12/2017,Environment & Community Services,England Athletics,160.00,Supplies and Services,Purchase England Athletics
06/12/2017,Children Adult & Health,Brake Bros Ltd,161.96,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Amazon UK Retail,164.53,Credit Card Charges,Purchase Amazon UK Retail
06/12/2017,Children Adult & Health,Brake Bros Ltd,167.52,School dinners,Purchase Brake Bros Ltd
06/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,140.45,Stationery,Purchase Banner Group Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,178.33,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,170.21,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,175.46,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,184.24,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Trainline,204.00,Supplies and Services,Purchase Trainline
06/12/2017,Children Adult & Health,Brake Bros Ltd,196.59,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,211.03,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,210.61,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adult & Health,Brake Bros Ltd,225.75,School dinners,Purchase Brake Bros Ltd
06/12/2017,Children Adults & Health,Scanning Pens,238.80,0,Purchase Scanning Pens
06/12/2017,Children Adult & Health,Brake Bros Ltd,302.91,School dinners,Purchase Brake Bros Ltd
06/12/2017,Chief Executive & Corporate Resources,Rbi Qss Subs,358.80,Supplies and Services,Purchase Rbi Qss Subs
06/12/2017,Children Adult & Health,Trainline,393.16,Supplies and Services,Purchase Trainline
06/12/2017,Children Adult & Health,Ao Retail Limited,398.00,0,Purchase Ao Retail Limited
06/12/2017,Environment & Community Services,Pass Portable Applian,591.36,Credit Card Charges,Purchase Pass Portable Applian
06/12/2017,Chief Executive & Corporate Resources,Gwr Bristol Pway To,1970.00,Credit Card Charges,Purchase Gwr Bristol Pway To
07/12/2017,Children Adult & Health,Tesco Stores 6420,2.00,Supplies and Services,Purchase Tesco Stores 6420
07/12/2017,Environment & Community Services,Amazon UK Marketplace,2.09,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Chief Executive & Corporate Resources,Amazon UK Marketplace,5.26,Supplies and Services,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,Amazon UK Marketplace,5.56,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,John Sheppard Butchers,6.55,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Amazon UK Marketplace,7.67,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,Www.Livefoods.Co.U,7.83,Credit Card Charges,Purchase Www.Livefoods.Co.U
07/12/2017,Chief Executive & Corporate Resources,Amazon UK Marketplace,10.25,Supplies and Services,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,Music Exchange,10.35,Credit Card Charges,Purchase Music Exchange
07/12/2017,Children Adult & Health,Amazon UK Marketplace,10.52,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,John Sheppard Butchers,11.31,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,11.48,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Amazon UK Marketplace,11.70,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,B&m Retail,11.98,Supplies and Services,Purchase B&m Retail
07/12/2017,Children Adult & Health,Iceland,12.34,0,Purchase Iceland
07/12/2017,Environment & Community Services,Www.Toolstation.Com,14.40,0,Purchase Www.Toolstation.Com
07/12/2017,Children Adult & Health,Amazon UK Marketplace,14.45,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Chief Executive & Corporate Resources,Amazon.Co.Uk,14.50,0,Purchase Amazon.Co.Uk
07/12/2017,Children Adult & Health,Amazon UK Marketplace,14.86,Supplies and Services,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,Rosina May Flowers,15.00,Credit Card Charges,Purchase Rosina May Flowers
07/12/2017,Children Adult & Health,Amazon UK Marketplace,15.99,Supplies and Services,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,John Sheppard Butchers,17.19,School dinners,Purchase John Sheppard Butchers
07/12/2017,Chief Executive & Corporate Resources,Www.Viking-Direct.Co.U,14.33,Supplies and Services,Purchase Www.Viking-Direct.Co.U
07/12/2017,Children Adult & Health,John Sheppard Butchers,17.25,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Amazon UK Retail,17.57,Credit Card Charges,Purchase Amazon UK Retail
07/12/2017,Children Adult & Health,John Sheppard Butchers,18.15,School dinners,Purchase John Sheppard Butchers
07/12/2017,Environment & Community Services,Screwfix Direct Lt,19.99,Street Care - Buildings Maintenance,Purchase Screwfix Direct Lt
07/12/2017,Children Adult & Health,Amazon UK Marketplace,21.15,Supplies and Services,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,Poundworld Retail,21.85,Supplies and Services,Purchase Poundworld Retail
07/12/2017,Children Adult & Health,John Sheppard Butchers,22.74,School dinners,Purchase John Sheppard Butchers
07/12/2017,Environment & Community Services,Screwfix Direct,22.77,0,Purchase Screwfix Direct
07/12/2017,Children Adult & Health,John Sheppard Butchers,22.85,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Brake Bros Ltd,23.00,School dinners,Purchase Brake Bros Ltd
07/12/2017,Environment & Community Services,R931110417 Museums,25.00,Supplies and Services,Purchase R931110417 Museums
07/12/2017,Children Adult & Health,Brake Bros Ltd,25.04,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,27.55,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,John Sheppard Butchers,28.22,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,28.39,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,28.39,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,28.39,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,28.56,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,28.56,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,28.62,School dinners,Purchase John Sheppard Butchers
07/12/2017,Environment & Community Services,Amazon UK Marketplace,29.90,0,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,John Sheppard Butchers,30.58,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adults & Health,Sainsburys S/mkts,30.60,supplies and Services,Purchase Sainsburys S/Mkts
07/12/2017,Environment & Community Services,Screwfix Direct,30.82,Street Care - Buildings Maintenance,Purchase Screwfix Direct
07/12/2017,Children Adult & Health,Amazon UK Marketplace,31.79,Supplies and Services,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,John Sheppard Butchers,33.88,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,33.94,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,33.94,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,33.94,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,33.94,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,33.99,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,34.16,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,34.16,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,34.16,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Asda Superstore,35.00,Supplies and Services,Purchase Asda Superstore
07/12/2017,Children Adult & Health,Amazon.Co.Uk,36.75,Credit Card Charges,Purchase Amazon.Co.Uk
07/12/2017,Children Adult & Health,Brake Bros Ltd,36.99,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Amazon UK Marketplace,39.99,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,Outfit,40.00,Supplies and Services,Purchase Outfit
07/12/2017,Children Adult & Health,John Sheppard Butchers,40.04,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,40.10,School dinners,Purchase John Sheppard Butchers
07/12/2017,Environment & Community Services,Tp Yate,33.92,0,Purchase Tp Yate
07/12/2017,Children Adult & Health,John Sheppard Butchers,42.84,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Amazon UK Marketplace,43.96,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,Amazon UK Marketplace,44.97,Supplies and Services,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,The Horseshoe,45.00,Credit Card Charges,Purchase The Horseshoe
07/12/2017,Environment & Community Services,Dnh*godaddy.Com Europe,46.74,Supplies and Services,Purchase Dnh*godaddy.Com Europe
07/12/2017,Children Adult & Health,Brake Bros Ltd,47.10,School dinners,Purchase Brake Bros Ltd
07/12/2017,Environment & Community Services,Tp Yate,41.00,0,Purchase Tp Yate
07/12/2017,Children Adult & Health,Brake Bros Ltd,41.44,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,John Sheppard Butchers,53.67,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,John Sheppard Butchers,56.90,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Amazon UK Retail,59.90,Credit Card Charges,Purchase Amazon UK Retail
07/12/2017,Children Adult & Health,Brake Bros Ltd,61.21,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Amazon UK Marketplace,62.96,Supplies and Services,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,Brake Bros Ltd,65.88,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Amazon UK Marketplace,67.98,Credit Card Charges,Purchase Amazon UK Marketplace
07/12/2017,Children Adult & Health,John Sheppard Butchers,68.04,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Screwfix Direct,68.62,Credit Card Charges,Purchase Screwfix Direct
07/12/2017,Children Adult & Health,Brake Bros Ltd,74.43,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,82.06,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,88.49,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,91.22,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,John Sheppard Butchers,93.58,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Brake Bros Ltd,92.78,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,95.59,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,98.44,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,100.60,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,101.72,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,A1 Coffee,104.57,Supplies and Services,Purchase A1 Coffee
07/12/2017,Children Adult & Health,Brake Bros Ltd,109.44,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Budget Greeting Cards,118.65,Supplies and Services,Purchase Budget Greeting Cards
07/12/2017,Children Adult & Health,Brake Bros Ltd,112.97,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,John Sheppard Butchers,122.91,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Brake Bros Ltd,122.12,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Carphone Warehouse,129.99,0,Purchase Carphone Warehouse
07/12/2017,Children Adult & Health,Brake Bros Ltd,158.02,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,178.76,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,173.30,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,John Sheppard Butchers,179.70,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Brake Bros Ltd,172.69,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,186.16,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,190.71,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,B & Q 1162,210.96,0,Purchase B & Q 1162
07/12/2017,Children Adult & Health,John Sheppard Butchers,242.26,School dinners,Purchase John Sheppard Butchers
07/12/2017,Children Adult & Health,Brake Bros Ltd,242.49,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,251.84,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,256.86,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,354.51,School dinners,Purchase Brake Bros Ltd
07/12/2017,Children Adult & Health,Brake Bros Ltd,469.56,School dinners,Purchase Brake Bros Ltd
07/12/2017,Environment & Community Services,Marcliff,532.06,Supplies and Services,Purchase Marcliff
07/12/2017,Children Adult & Health,Brake Bros Ltd,509.78,School dinners,Purchase Brake Bros Ltd
07/12/2017,Environment & Community Services,Devoran Metals Ltd,1136.06,Credit Card Charges,Purchase Devoran Metals Ltd
07/12/2017,Environment & Community Services,Bigdug Limited,1552.38,Credit Card Charges,Purchase Bigdug Limited
08/12/2017,Environment & Community Services,Amz*sbs Consumables,-19.94,Supplies and Services,Credit Voucher Amz*sbs Consumables
08/12/2017,Chief Executive & Corporate Resources,Amz*laptop Adapters,-9.50,0,Credit Voucher Amz*laptop Adapters
08/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,0.42,Stationery,Purchase Banner Group Ltd
08/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.84,Stationery,Purchase Banner Group Ltd
08/12/2017,Children Adult & Health,Subway,6.90,0,Purchase Subway
08/12/2017,Environment & Community Services,Amazon.Co.Uk,10.18,Credit Card Charges,Purchase Amazon.Co.Uk
08/12/2017,Children Adults & Health,Marks&spencer Plc,11.65,supplies and Services,Purchase Marks&spencer Plc
08/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,9.78,Stationery,Purchase Banner Group Ltd
08/12/2017,Children Adults & Health,Tesco Stores 6420,12.00,supplies and Services,Purchase Tesco Stores 6420
08/12/2017,Children Adult & Health,John Sheppard Butchers,12.26,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,12.84,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Hawkes House,13.10,Supplies and Services,Purchase Hawkes House
08/12/2017,Children Adult & Health,Amazon UK Retail,13.95,Supplies and Services,Purchase Amazon UK Retail
08/12/2017,Environment & Community Services,Wfm,15.00,Supplies and Services,Purchase Wfm
08/12/2017,Children Adult & Health,John Sheppard Butchers,16.83,School dinners,Purchase John Sheppard Butchers
08/12/2017,Environment & Community Services,Amazon UK Retail,18.25,0,Purchase Amazon UK Retail
08/12/2017,Environment & Community Services,Amazon UK Retail,18.25,0,Purchase Amazon UK Retail
08/12/2017,Children Adult & Health,Sainsburys S/mkt,20.00,0,Purchase Sainsburys S/Mkt
08/12/2017,Children Adult & Health,Brake Bros Ltd,20.11,School dinners,Purchase Brake Bros Ltd
08/12/2017,Environment & Community Services,B & Q 1022,18.27,Street Care - Buildings Maintenance,Purchase B & Q 1022
08/12/2017,Children Adults & Health,Tesco Stores 6420,22.50,supplies and Services,Purchase Tesco Stores 6420
08/12/2017,Children Adult & Health,John Sheppard Butchers,23.67,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,24.60,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,25.12,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,27.26,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,27.96,School dinners,Purchase John Sheppard Butchers
08/12/2017,Chief Executive & Corporate Resources,Amazon UK Marketplace,30.03,Supplies and Services,Purchase Amazon UK Marketplace
08/12/2017,Children Adult & Health,John Sheppard Butchers,30.55,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Amazon UK Marketplace,32.79,Credit Card Charges,Purchase Amazon UK Marketplace
08/12/2017,Children Adult & Health,John Sheppard Butchers,35.11,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,35.26,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,35.84,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,38.92,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,40.19,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,42.58,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adults & Health,National Express Limited,43.60,0,Purchase National Express Limited
08/12/2017,Children Adult & Health,John Sheppard Butchers,44.18,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,44.60,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adults & Health,Spar Patchway (Br0776),46.20,supplies and Services,Purchase Spar Patchway (Br0776)
08/12/2017,Children Adults & Health,Asda Stores 4777,46.78,supplies and Services,Purchase Asda Stores 4777
08/12/2017,Children Adult & Health,Brake Bros Ltd,47.03,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,Amazon UK Retail,47.71,Supplies and Services,Purchase Amazon UK Retail
08/12/2017,Children Adult & Health,John Sheppard Butchers,48.02,School dinners,Purchase John Sheppard Butchers
08/12/2017,Environment & Community Services,Howdens - Filton De47,40.77,Street Care - Buildings Maintenance,Purchase Howdens - Filton De47
08/12/2017,Children Adult & Health,Amazon Eu Amazon.Co.Uk,50.47,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
08/12/2017,Children Adult & Health,John Sheppard Butchers,51.37,School dinners,Purchase John Sheppard Butchers
08/12/2017,Environment & Community Services,Amazon UK Marketplace,53.15,0,Purchase Amazon UK Marketplace
08/12/2017,Children Adult & Health,John Sheppard Butchers,54.11,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,54.16,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,56.78,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,57.14,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Brake Bros Ltd,59.73,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,John Sheppard Butchers,64.11,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,66.98,School dinners,Purchase John Sheppard Butchers
08/12/2017,Chief Executive & Corporate Resources,Amazon UK Marketplace,69.43,0,Purchase Amazon UK Marketplace
08/12/2017,Children Adult & Health,Brake Bros Ltd,71.07,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,John Sheppard Butchers,72.12,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Brake Bros Ltd,73.28,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,John Sheppard Butchers,73.38,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,79.87,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,80.38,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,81.46,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,83.15,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,Brake Bros Ltd,83.49,School dinners,Purchase Brake Bros Ltd
08/12/2017,Children Adult & Health,John Sheppard Butchers,84.42,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,86.83,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,90.56,School dinners,Purchase John Sheppard Butchers
08/12/2017,Children Adult & Health,John Sheppard Butchers,92.17,School dinners,Purchase John Sheppard Butchers
