Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1858,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,9877.76, 29-Dec-2015
1859,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,29.12, 29-Dec-2015
1860,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,440.96, 29-Dec-2015
1861,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,5324.80, 29-Dec-2015
1862,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,66.56, 29-Dec-2015
1863,Revenue,CAHD,CSC-Adoption Support Fund,Post Adoption,Individual,749.62, 04-Dec-2015
1864,Revenue,CAHD,CSC-Adoption Support Fund,Post Adoption,Individual,749.62, 30-Dec-2015
1865,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,992.86, 30-Dec-2015
1866,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Dec-2015
1867,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,529.31, 14-Dec-2015
1868,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 24-Dec-2015
1869,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 24-Dec-2015
1870,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 01-Dec-2015
1871,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 01-Dec-2015
1872,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 30-Dec-2015
1873,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 30-Dec-2015
1874,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1196.14, 07-Dec-2015
1875,Revenue,CAHD,Supported Living - North,Permanent Residential,Mrs I M Bowerman,1309.00, 03-Dec-2015
1876,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Dec-2015
1877,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,541.11, 14-Dec-2015
1878,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 11-Dec-2015
1879,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,533.01, 11-Dec-2015
1880,Revenue,CAHD,Supported Living - North,Permanent Residential,Mrs Julie Taylor,1120.03, 16-Dec-2015
1881,Revenue,CAHD,CSC - Allowances,Special Payments,Individual,533.00, 24-Dec-2015
1882,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Dec-2015
1883,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Dec-2015
1884,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.13, 11-Dec-2015
1885,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,692.56, 11-Dec-2015
1886,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,588.10, 30-Dec-2015
1887,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,559.12, 07-Dec-2015
1888,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,790.48, 07-Dec-2015
1889,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,260.28, 07-Dec-2015
1890,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,356.68, 07-Dec-2015
1891,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,597.68, 30-Dec-2015
1892,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.28, 30-Dec-2015
1893,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,809.76, 30-Dec-2015
1894,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,347.04, 30-Dec-2015
1895,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,501.28, 30-Dec-2015
1896,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,607.32, 30-Dec-2015
1897,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,28.92, 30-Dec-2015
1898,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,930.26, 30-Dec-2015
1899,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,298.84, 30-Dec-2015
1900,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,501.28, 30-Dec-2015
1901,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,607.32, 10-Dec-2015
1902,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.28, 10-Dec-2015
1903,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1021.84, 10-Dec-2015
1904,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,269.92, 10-Dec-2015
1905,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,428.98, 10-Dec-2015
1906,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,554.30, 30-Dec-2015
1907,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,28.92, 30-Dec-2015
1908,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,771.20, 30-Dec-2015
1909,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,327.76, 30-Dec-2015
1910,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,501.28, 30-Dec-2015
1911,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,544.66, 30-Dec-2015
1912,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.28, 30-Dec-2015
1913,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,952.87, 30-Dec-2015
1914,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,347.04, 30-Dec-2015
1915,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,597.87, 30-Dec-2015
1916,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,453.08, 10-Dec-2015
1917,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,28.92, 10-Dec-2015
1918,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,745.61, 10-Dec-2015
1919,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,347.04, 10-Dec-2015
1920,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,391.27, 10-Dec-2015
1921,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,554.30, 10-Dec-2015
1922,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.28, 10-Dec-2015
1923,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,948.05, 10-Dec-2015
1924,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,308.48, 10-Dec-2015
1925,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,246.01, 10-Dec-2015
1926,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,501.28, 10-Dec-2015
1927,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,28.92, 10-Dec-2015
1928,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,862.78, 10-Dec-2015
1929,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,289.20, 10-Dec-2015
1930,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,347.82, 10-Dec-2015
1931,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,414.52, 10-Dec-2015
1932,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.28, 10-Dec-2015
1933,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,983.28, 10-Dec-2015
1934,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,289.20, 10-Dec-2015
1935,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,357.60, 10-Dec-2015
1936,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,212.08, 10-Dec-2015
1937,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,804.94, 10-Dec-2015
1938,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,327.76, 10-Dec-2015
1939,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,227.40, 10-Dec-2015
1940,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,448.26, 30-Dec-2015
1941,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,857.96, 30-Dec-2015
1942,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,347.04, 30-Dec-2015
1943,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,183.94, 30-Dec-2015
1944,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,583.22, 30-Dec-2015
1945,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,28.92, 30-Dec-2015
1946,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,973.64, 30-Dec-2015
1947,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,347.04, 30-Dec-2015
1948,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,135.38, 30-Dec-2015
1949,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,621.78, 30-Dec-2015
1950,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.28, 30-Dec-2015
1951,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1118.24, 30-Dec-2015
1952,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,327.76, 30-Dec-2015
1953,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,145.33, 30-Dec-2015
1954,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,612.14, 30-Dec-2015
1955,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,28.92, 30-Dec-2015
1956,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,650.70, 30-Dec-2015
1957,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,366.32, 30-Dec-2015
1958,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,87.42, 30-Dec-2015
1959,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,NAS Services Limited,106.04, 30-Dec-2015
1960,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,660.34, 30-Dec-2015
1961,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,19.28, 30-Dec-2015
1962,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1156.80, 30-Dec-2015
1963,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,241.00, 30-Dec-2015
1964,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,193.66, 30-Dec-2015
1965,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,621.78, 30-Dec-2015
1966,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,28.92, 30-Dec-2015
1967,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1031.48, 30-Dec-2015
1968,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,337.40, 30-Dec-2015
1969,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,193.66, 30-Dec-2015
1970,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,NAS Services Limited,10462.72, 16-Dec-2015
1971,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 24-Dec-2015
1972,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15114.67, 24-Dec-2015
1973,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 24-Dec-2015
1974,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15114.67, 24-Dec-2015
1975,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 24-Dec-2015
1976,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15154.33, 24-Dec-2015
1977,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Nashley House Retirement Home,1270.80, 22-Dec-2015
1978,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6020.16, 30-Dec-2015
1979,Revenue,CAHD,Newton House,Security Systems,National Security Group,78.95, 21-Dec-2015
1980,Revenue,CAHD,Drug/Alcohol Residential Rehab,Security Systems,National Security Group,21.67, 21-Dec-2015
1981,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,National Star College,5035.04, 22-Dec-2015
1982,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,54282.94, 24-Dec-2015
1983,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,41205.99, 24-Dec-2015
1984,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,19177.51, 24-Dec-2015
1985,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,27872.06, 24-Dec-2015
1986,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,24406.24, 24-Dec-2015
1987,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,22587.06, 24-Dec-2015
1988,Revenue,CAHD,HQ Office & Communications (ICT),Fees - General,NCER CIC,1120.40, 02-Dec-2015
1989,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,73.15, 10-Dec-2015
1990,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2480.80, 10-Dec-2015
1991,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,7526.75, 10-Dec-2015
1992,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 10-Dec-2015
1993,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.90, 10-Dec-2015
1994,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,77.00, 10-Dec-2015
1995,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2388.57, 10-Dec-2015
1996,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,7557.55, 10-Dec-2015
1997,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,73.15, 10-Dec-2015
1998,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,50.04, 10-Dec-2015
1999,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 15-Dec-2015
2000,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2407.62, 15-Dec-2015
2001,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,7599.90, 15-Dec-2015
2002,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 15-Dec-2015
2003,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.90, 15-Dec-2015
2004,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 16-Dec-2015
2005,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2388.40, 16-Dec-2015
2006,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,7449.75, 16-Dec-2015
2007,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 16-Dec-2015
2008,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.90, 16-Dec-2015
2009,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,73.15, 29-Dec-2015
2010,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2333.33, 29-Dec-2015
2011,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,7353.50, 29-Dec-2015
2012,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 29-Dec-2015
2013,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.90, 29-Dec-2015
2014,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,Net World Sports Ltd,1625.00, 14-Dec-2015
2015,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,838.08, 22-Dec-2015
2016,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,2238.76, 22-Dec-2015
2017,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1113.56, 22-Dec-2015
2018,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,2126.24, 22-Dec-2015
2019,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1024.32, 24-Dec-2015
2020,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,2273.68, 24-Dec-2015
2021,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1144.60, 24-Dec-2015
2022,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,2312.48, 24-Dec-2015
2023,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 04-Dec-2015
2024,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 04-Dec-2015
2025,Revenue,CAHD,Care Management Team - South,"Holidays, Outings & Visits",Neville Williams,748.00, 04-Dec-2015
2026,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.30, 29-Dec-2015
2027,Revenue,CAHD,Community Support - North,Preventative Assistance,Newcross Healthcare Solutions Limited,1355.25, 21-Dec-2015
2028,Revenue,CAHD,Community Support - North,Preventative Assistance,Newcross Healthcare Solutions Limited,1241.72, 21-Dec-2015
2029,Revenue,CAHD,Community Support - North,Preventative Assistance,Newcross Healthcare Solutions Limited,1288.65, 21-Dec-2015
2030,Revenue,CAHD,Connecting Care,Software Support & Maintenance,NHS Bristol CCG,70843.00, 11-Dec-2015
2031,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,North Bristol NHS Trust,34000.00, 14-Dec-2015
2032,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,North Bristol NHS Trust,273333.00, 14-Dec-2015
2033,Revenue,CAHD,LAC - Counselling & Therapy,Other Employee Expenses,North Bristol NHS Trust,1230.00, 21-Dec-2015
2034,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,North Bristol NHS Trust,273333.00, 24-Dec-2015
2035,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4350.00, 30-Dec-2015
2036,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,5589.47, 14-Dec-2015
2037,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,23600.00, 14-Dec-2015
2038,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,24013.00, 15-Dec-2015
2039,Revenue,CAHD,Planning & Development,Training Expenses,North Somerset Council,500.00, 30-Dec-2015
2040,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Northgate Public Services (UK) Ltd,4500.00, 14-Dec-2015
2041,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5027.16, 22-Dec-2015
2042,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Notaro Homes Ltd  Queensmead Court,3080.00, 22-Dec-2015
2043,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1905.16, 22-Dec-2015
2044,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1399.96, 22-Dec-2015
2045,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3032.40, 22-Dec-2015
2046,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Nova House Care Home,954.84, 22-Dec-2015
2047,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nursing Solutions Limited,63.52, 01-Dec-2015
2048,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1175.12, 01-Dec-2015
2049,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nursing Solutions Limited,47.64, 10-Dec-2015
2050,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1397.44, 10-Dec-2015
2051,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nursing Solutions Limited,47.64, 15-Dec-2015
2052,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1409.35, 15-Dec-2015
2053,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nursing Solutions Limited,47.64, 29-Dec-2015
2054,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1413.32, 29-Dec-2015
2055,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Nursing,Oaklands,6154.56, 22-Dec-2015
2056,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,641.64, 29-Dec-2015
2057,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Oldland Pre School,676.80, 08-Dec-2015
2058,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2059,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2060,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2061,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2062,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2063,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2064,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2065,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2066,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2067,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2068,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2069,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2070,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2071,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2072,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2073,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2074,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2075,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2076,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2077,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2078,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2079,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2080,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2081,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2082,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 24-Dec-2015
2083,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 24-Dec-2015
2084,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,849.32, 24-Dec-2015
2085,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 29-Dec-2015
2086,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.30, 29-Dec-2015
2087,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1341.64, 29-Dec-2015
2088,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,874.97, 29-Dec-2015
2089,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.97, 29-Dec-2015
2090,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,549.97, 29-Dec-2015
2091,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,683.30, 29-Dec-2015
2092,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,816.64, 29-Dec-2015
2093,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1174.97, 29-Dec-2015
2094,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,666.64, 29-Dec-2015
2095,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,724.97, 29-Dec-2015
