Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1851,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5712.32, 16-Jan-2018
1852,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual ,10.00, 04-Jan-2018
1853,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual ,565.00, 04-Jan-2018
1854,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,New Beginnings (Gloucester) Ltd,8329.28, 16-Jan-2018
1855,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2673.00, 16-Jan-2018
1856,Revenue,CAHD,Training - Adult Services,Training Expenses,North Bristol NHS Trust,11000.00, 31-Jan-2018
1857,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Northwood Residential Lettings LTD,1550.00, 15-Jan-2018
1858,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5492.20, 16-Jan-2018
1859,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,2042.28, 16-Jan-2018
1860,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,2494.07, 09-Jan-2018
1861,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,8180.76, 16-Jan-2018
1862,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osborne House,2700.00, 16-Jan-2018
1863,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3480.00, 16-Jan-2018
1864,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,3403.68, 16-Jan-2018
1865,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3480.00, 16-Jan-2018
1866,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3282.16, 16-Jan-2018
1867,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3403.68, 16-Jan-2018
1868,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3238.12, 16-Jan-2018
1869,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3222.84, 16-Jan-2018
1870,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3403.68, 16-Jan-2018
1871,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3026.40, 16-Jan-2018
1872,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Osbourne Court,870.00, 16-Jan-2018
1873,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3403.68, 16-Jan-2018
1874,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3480.00, 16-Jan-2018
1875,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3480.00, 16-Jan-2018
1876,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,2980.00, 16-Jan-2018
1877,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,2816.16, 16-Jan-2018
1878,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,2250.00, 16-Jan-2018
1879,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Farm House,2633.80, 16-Jan-2018
1880,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,1500.00, 16-Jan-2018
1881,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,1500.00, 16-Jan-2018
1882,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,2980.00, 16-Jan-2018
1883,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,6179.52, 16-Jan-2018
1884,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5775.80, 16-Jan-2018
1885,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5847.80, 16-Jan-2018
1886,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,3244.32, 16-Jan-2018
1887,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5318.48, 16-Jan-2018
1888,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,4916.92, 16-Jan-2018
1889,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Park Hall,2196.96, 16-Jan-2018
1890,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,10061.72, 16-Jan-2018
1891,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4041.88, 16-Jan-2018
1892,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,6487.20, 16-Jan-2018
1893,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,8865.56, 16-Jan-2018
1894,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,7285.28, 16-Jan-2018
1895,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,6021.84, 16-Jan-2018
1896,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Parkwood Day Centre,597.60, 16-Jan-2018
1897,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual ,10.50, 26-Jan-2018
1898,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual ,533.80, 26-Jan-2018
1899,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,510.96, 16-Jan-2018
1900,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Pauls Place,510.96, 16-Jan-2018
1901,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,510.96, 16-Jan-2018
1902,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,510.96, 16-Jan-2018
1903,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5188.28, 16-Jan-2018
1904,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,7005.68, 16-Jan-2018
1905,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5118.96, 16-Jan-2018
1906,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,6037.36, 16-Jan-2018
1907,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5485.68, 16-Jan-2018
1908,Revenue,CAHD,Training - Adult Services,Training Expenses,Penny McLellan,502.25, 09-Jan-2018
1909,Revenue,CAHD,Training - Adult Services,Training Expenses,Penny McLellan,502.25, 09-Jan-2018
1910,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,29498.58, 12-Jan-2018
1911,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Performance Health Ltd,1578.45, 17-Jan-2018
1912,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,4786.24, 08-Jan-2018
1913,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2744.64, 08-Jan-2018
1914,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,4786.24, 10-Jan-2018
1915,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2767.44, 10-Jan-2018
1916,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,4722.40, 11-Jan-2018
1917,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2899.68, 11-Jan-2018
1918,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,4518.24, 19-Jan-2018
1919,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2231.04, 19-Jan-2018
1920,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,4295.84, 19-Jan-2018
1921,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1407.36, 19-Jan-2018
1922,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1493.47, 17-Jan-2018
1923,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,847.98, 12-Jan-2018
1924,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1726.79, 12-Jan-2018
1925,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1619.70, 12-Jan-2018
1926,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1501.71, 12-Jan-2018
1927,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1253.88, 17-Jan-2018
1928,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1386.93, 17-Jan-2018
1929,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,2067.28, 16-Jan-2018
1930,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Redwood House,5107.28, 16-Jan-2018
1931,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Redwood House,5107.28, 16-Jan-2018
1932,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Resthaven Nursing Home,2927.80, 16-Jan-2018
1933,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual ,1650.00, 18-Jan-2018
1934,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ridgeway House,3995.92, 16-Jan-2018
1935,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),893.34, 10-Jan-2018
1936,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),893.34, 04-Jan-2018
1937,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),893.34, 04-Jan-2018
1938,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),893.34, 04-Jan-2018
1939,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),893.34, 09-Jan-2018
1940,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Right At Home (Bristol),1786.68, 09-Jan-2018
1941,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),779.90, 09-Jan-2018
1942,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Right At Home (Bristol),510.48, 09-Jan-2018
1943,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Riversway Nursing Home,3800.76, 16-Jan-2018
1944,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,3068.36, 16-Jan-2018
1945,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Riversway Nursing Home,3800.76, 16-Jan-2018
1946,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Riversway Nursing Home,4259.48, 16-Jan-2018
1947,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Riversway Nursing Home,3824.08, 16-Jan-2018
1948,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Riversway Nursing Home,3800.76, 16-Jan-2018
1949,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,3141.84, 16-Jan-2018
1950,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosewood Lodge & Brook House,5112.28, 16-Jan-2018
1951,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1952,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,3646.80, 16-Jan-2018
1953,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1954,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3353.92, 16-Jan-2018
1955,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1956,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1958,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2907.84, 16-Jan-2018
1959,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1960,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,3274.00, 16-Jan-2018
1961,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1962,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2907.84, 16-Jan-2018
1963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1964,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3528.39, 16-Jan-2018
1965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1966,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1967,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1968,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1969,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1970,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 16-Jan-2018
1971,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,3447.60, 16-Jan-2018
1972,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1973,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1974,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Saffron Gardens Nursing Home,533.92, 16-Jan-2018
1975,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 16-Jan-2018
1976,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1977,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1978,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,3646.80, 16-Jan-2018
1979,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 16-Jan-2018
1980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1982,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3039.24, 16-Jan-2018
1983,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1984,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1985,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 16-Jan-2018
1986,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,2907.84, 16-Jan-2018
1987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1988,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Saffron Gardens Nursing Home,800.88, 16-Jan-2018
1989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1990,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1991,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1992,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1993,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1994,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1995,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 16-Jan-2018
1996,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
1997,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 16-Jan-2018
1998,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2907.84, 16-Jan-2018
1999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
2000,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2717.36, 16-Jan-2018
2001,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,3179.80, 16-Jan-2018
2002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
2003,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
2004,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2908.48, 16-Jan-2018
2005,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2620.36, 16-Jan-2018
2006,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
2007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
2008,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
2009,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 16-Jan-2018
2010,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,2493.16, 16-Jan-2018
2011,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,3521.04, 16-Jan-2018
2012,Revenue,CAHD,Home Care - Elderly - North,Supported Living,SeeAbility,1102.12, 30-Jan-2018
2013,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1036.74, 30-Jan-2018
2014,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,812.58, 04-Jan-2018
2015,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,317.56, 04-Jan-2018
2016,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1064.76, 04-Jan-2018
2017,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.60, 04-Jan-2018
2018,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,951.28, 04-Jan-2018
2019,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 04-Jan-2018
2020,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,756.54, 10-Jan-2018
2021,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,429.64, 10-Jan-2018
2022,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1102.12, 10-Jan-2018
2023,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.60, 10-Jan-2018
2024,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,951.28, 10-Jan-2018
2025,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 10-Jan-2018
2026,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,765.88, 25-Jan-2018
2027,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,326.90, 25-Jan-2018
2028,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1139.48, 25-Jan-2018
2029,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,340.91, 25-Jan-2018
2030,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,951.28, 25-Jan-2018
2031,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 25-Jan-2018
2032,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,523.04, 29-Jan-2018
2033,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,74.72, 29-Jan-2018
2034,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,971.36, 29-Jan-2018
2035,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,56.04, 29-Jan-2018
2036,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 04-Jan-2018
2037,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 04-Jan-2018
2038,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 05-Jan-2018
2039,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 04-Jan-2018
2040,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 12-Jan-2018
2041,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 05-Jan-2018
2042,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 04-Jan-2018
2043,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 12-Jan-2018
2044,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 11-Jan-2018
2045,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 05-Jan-2018
2046,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 31-Jan-2018
2047,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 04-Jan-2018
2048,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,582.40, 10-Jan-2018
2049,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 11-Jan-2018
2050,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 05-Jan-2018
2051,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 31-Jan-2018
2052,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 31-Jan-2018
2053,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,582.40, 31-Jan-2018
2054,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 10-Jan-2018
2055,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 25-Jan-2018
2056,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,609.28, 24-Jan-2018
2057,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 31-Jan-2018
2058,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 25-Jan-2018
2059,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,609.28, 24-Jan-2018
2060,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 31-Jan-2018
2061,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,627.20, 29-Jan-2018
2062,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 31-Jan-2018
2063,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaldon House (Positive Care Ltd),3091.68, 16-Jan-2018
2064,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),2662.56, 16-Jan-2018
2065,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,3179.80, 16-Jan-2018
2066,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,3139.00, 16-Jan-2018
2067,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10677.40, 16-Jan-2018
2068,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10677.40, 16-Jan-2018
2069,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,10612.12, 16-Jan-2018
2070,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,4662.28, 16-Jan-2018
2071,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,5013.76, 16-Jan-2018
2072,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,5021.48, 16-Jan-2018
2073,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,5228.48, 16-Jan-2018
2074,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,6596.00, 16-Jan-2018
2075,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,5050.92, 16-Jan-2018
2076,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Shrublands,3600.00, 16-Jan-2018
2077,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,2604.00, 10-Jan-2018
2078,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,520.80, 24-Jan-2018
2079,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,2604.00, 04-Jan-2018
2080,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,1934.40, 10-Jan-2018
