Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2352,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3498.08, 20-Dec-2016
2353,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2894.64, 20-Dec-2016
2354,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3211.53, 20-Dec-2016
2355,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2886.09, 20-Dec-2016
2356,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3266.83, 20-Dec-2016
2357,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10, 02-Dec-2016
2358,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 02-Dec-2016
2359,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,New Beginnings (Gloucester) Ltd,8222.4, 20-Dec-2016
2360,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,1291.64, 09-Dec-2016
2361,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,1291.64, 23-Dec-2016
2362,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2638.72, 20-Dec-2016
2363,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2638.72, 20-Dec-2016
2364,Revenue,CAHD,CSC - Residential Placements,Other Supplies & Services,Next Step Care Management Limited,704.5, 07-Dec-2016
2365,Revenue,CAHD,Leadership and Business Support,Other Small Contracts,NHS South Gloucestershire CCG,123093.74, 16-Dec-2016
2366,Revenue,CAHD,0 - 25 Reforms (SEN/CHAD/D Porter),Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1400, 07-Dec-2016
2367,Revenue,CAHD,0 - 25 Reforms (SEN/CHAD/D Porter),Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1750, 14-Dec-2016
2368,Revenue,CAHD,0 - 25 Reforms (SEN/CHAD/D Porter),Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1575, 21-Dec-2016
2369,Revenue,CAHD,0 - 25 Reforms (SEN/CHAD/D Porter),Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1575, 28-Dec-2016
2370,Revenue,CAHD,Childminding Pre-Registration,External Lecturers Fees,Norland College Ltd,1939.6, 28-Dec-2016
2371,Revenue,CAHD,CSC - Childrens Mental Health Grant,Other Supplies & Services,North Bristol NHS Trust,17399.25, 14-Dec-2016
2372,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4350, 29-Dec-2016
2373,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5421.72, 20-Dec-2016
2374,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Notaro Homes Ltd  Queensmead Court,2725.71, 20-Dec-2016
2375,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,2016.08, 20-Dec-2016
2376,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,9072.36, 20-Dec-2016
2377,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3096.68, 20-Dec-2016
2378,Revenue,CAHD,CSC - LAT Placements,Other Supplies & Services,Novalis Trust T/A Cotswold Chine School,65149.5, 20-Dec-2016
2379,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1529.49, 08-Dec-2016
2380,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2006.69, 20-Dec-2016
2381,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1940.56, 20-Dec-2016
2382,Revenue,CAHD,Alexandra Way,Refuse Collection Charges,OCS Group UK Ltd,482.97, 22-Dec-2016
2383,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,641.64, 09-Dec-2016
2384,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,641.64, 23-Dec-2016
2385,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1041.64, 09-Dec-2016
2386,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1041.64, 23-Dec-2016
2387,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 09-Dec-2016
2388,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 23-Dec-2016
2389,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,858.3, 09-Dec-2016
2390,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,858.3, 23-Dec-2016
2391,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 09-Dec-2016
2392,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 23-Dec-2016
2393,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,599.97, 09-Dec-2016
2394,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,599.97, 23-Dec-2016
2395,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1041.64, 09-Dec-2016
2396,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1041.64, 23-Dec-2016
2397,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.3, 09-Dec-2016
2398,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.3, 23-Dec-2016
2399,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,666.64, 09-Dec-2016
2400,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,666.64, 23-Dec-2016
2401,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 09-Dec-2016
2402,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 23-Dec-2016
2403,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.3, 09-Dec-2016
2404,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.3, 23-Dec-2016
2405,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1341.64, 09-Dec-2016
2406,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1341.64, 23-Dec-2016
2407,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.97, 09-Dec-2016
2408,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.97, 23-Dec-2016
2409,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,683.3, 09-Dec-2016
2410,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,683.3, 23-Dec-2016
2411,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,816.64, 09-Dec-2016
2412,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,816.64, 23-Dec-2016
2413,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1174.97, 09-Dec-2016
2414,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1174.97, 23-Dec-2016
2415,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,724.97, 09-Dec-2016
2416,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,724.97, 23-Dec-2016
2417,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1149.97, 09-Dec-2016
2418,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1149.97, 23-Dec-2016
2419,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1141.64, 09-Dec-2016
2420,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1141.64, 23-Dec-2016
2421,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.3, 09-Dec-2016
2422,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.3, 23-Dec-2016
2423,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,766.64, 09-Dec-2016
2424,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,766.64, 23-Dec-2016
2425,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.3, 09-Dec-2016
2426,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.3, 23-Dec-2016
2427,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1316.64, 09-Dec-2016
2428,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1316.64, 23-Dec-2016
2429,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1774.97, 09-Dec-2016
2430,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1774.97, 23-Dec-2016
2431,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,741.64, 09-Dec-2016
2432,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,741.64, 23-Dec-2016
2433,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,983.3, 09-Dec-2016
2434,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,983.3, 23-Dec-2016
2435,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1199.97, 09-Dec-2016
2436,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1199.97, 23-Dec-2016
2437,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,733.3, 09-Dec-2016
2438,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,733.3, 23-Dec-2016
2439,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,524.97, 09-Dec-2016
2440,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,524.97, 23-Dec-2016
2441,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,974.97, 09-Dec-2016
2442,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,974.97, 23-Dec-2016
2443,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1108.3, 23-Dec-2016
2444,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,808.3, 09-Dec-2016
2445,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,808.3, 23-Dec-2016
2446,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,741.64, 09-Dec-2016
2447,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,741.64, 23-Dec-2016
2448,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1149.97, 09-Dec-2016
2449,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1149.97, 23-Dec-2016
2450,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1108.3, 09-Dec-2016
2451,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1108.3, 23-Dec-2016
2452,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,791.64, 09-Dec-2016
2453,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,791.64, 23-Dec-2016
2454,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2455,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2456,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2457,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2458,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2459,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2460,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2461,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2462,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2463,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2464,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1561.64, 02-Dec-2016
2465,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1191.78, 02-Dec-2016
2466,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1191.78, 02-Dec-2016
2467,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2468,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2469,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1231.51, 29-Dec-2016
2470,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1231.51, 29-Dec-2016
2471,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2472,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2473,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2474,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2475,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2476,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2477,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2478,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2479,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2480,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2481,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2482,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2483,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2484,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2485,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2486,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2487,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2488,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2489,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2490,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2491,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2492,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2493,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.7, 29-Dec-2016
2494,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 29-Dec-2016
2495,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,3412.5, 29-Dec-2016
2496,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,23456.25, 29-Dec-2016
2497,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,3637.5, 29-Dec-2016
2498,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1612.5, 29-Dec-2016
2499,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,10725, 29-Dec-2016
2500,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.97, 09-Dec-2016
2501,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.97, 23-Dec-2016
2502,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1316.64, 09-Dec-2016
2503,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1316.64, 23-Dec-2016
2504,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,758.3, 09-Dec-2016
2505,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,758.3, 23-Dec-2016
2506,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,649.97, 09-Dec-2016
2507,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,649.97, 23-Dec-2016
2508,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1149.97, 09-Dec-2016
2509,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1149.97, 23-Dec-2016
2510,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,524.97, 09-Dec-2016
2511,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,524.97, 23-Dec-2016
2512,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Options College Stoke,9289.29, 01-Dec-2016
2513,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Options College Stoke,9289.28, 01-Dec-2016
2514,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Options College Stoke,9598.93, 29-Dec-2016
2515,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Options College Stoke,9598.93, 29-Dec-2016
2516,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,8075.76, 20-Dec-2016
2517,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,766.64, 09-Dec-2016
2518,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,766.64, 23-Dec-2016
2519,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3162.44, 20-Dec-2016
2520,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3223.24, 20-Dec-2016
2521,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3240.04, 20-Dec-2016
2522,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3360, 20-Dec-2016
2523,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Osbourne Court,1551.57, 20-Dec-2016
2524,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3196.56, 20-Dec-2016
2525,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3181.48, 20-Dec-2016
2526,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3360, 20-Dec-2016
2527,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2987.56, 20-Dec-2016
2528,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3360, 20-Dec-2016
2529,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Osbourne Court,6720, 20-Dec-2016
2530,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3360, 20-Dec-2016
2531,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3240, 20-Dec-2016
2532,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3324.6, 20-Dec-2016
2533,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3181.48, 20-Dec-2016
2534,Revenue,CAHD,Breakthrough and Inclusion Work,Other Supplies & Services,P3D,3775.76, 08-Dec-2016
2535,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,2663.84, 20-Dec-2016
2536,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,2780, 20-Dec-2016
2537,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,2161.76, 20-Dec-2016
2538,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,658.84, 20-Dec-2016
2539,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,6100.2, 20-Dec-2016
2540,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5701.68, 20-Dec-2016
2541,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5464.76, 20-Dec-2016
2542,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,3149.84, 20-Dec-2016
2543,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5163.56, 20-Dec-2016
2544,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,6340.16, 20-Dec-2016
2545,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,34644.45, 20-Dec-2016
2546,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Park Hall,2188.99, 20-Dec-2016
2547,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,4773.72, 20-Dec-2016
2548,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,7512.36, 20-Dec-2016
2549,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,3519.92, 20-Dec-2016
2550,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,6403.96, 20-Dec-2016
2551,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,6283.72, 20-Dec-2016
2552,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,7729.48, 20-Dec-2016
2553,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,699.97, 09-Dec-2016
2554,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,699.97, 23-Dec-2016
2555,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1016.64, 09-Dec-2016
2556,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1016.64, 23-Dec-2016
2557,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1216.64, 09-Dec-2016
2558,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1216.64, 23-Dec-2016
2559,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1216.64, 09-Dec-2016
2560,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1216.64, 23-Dec-2016
2561,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,633.3, 23-Dec-2016
2562,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,508.3, 09-Dec-2016
2563,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,508.3, 23-Dec-2016
2564,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,558.3, 09-Dec-2016
2565,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,558.3, 23-Dec-2016
2566,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.5, 23-Dec-2016
2567,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,603.52, 23-Dec-2016
2568,Revenue,CAHD,Health Inequalities,Other Small Contracts,Paul`s Place,2000, 29-Dec-2016
2569,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Pauls Place,504.48, 20-Dec-2016
2570,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,504.48, 20-Dec-2016
2571,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,504.48, 20-Dec-2016
2572,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Peak Academy,743.32, 23-Dec-2016
2573,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Pearce Bros Mobility Centre,702, 02-Dec-2016
2574,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Pearce Bros Mobility Centre,513, 14-Dec-2016
2575,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5037.16, 20-Dec-2016
2576,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,6915.76, 20-Dec-2016
2577,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4969.88, 20-Dec-2016
2578,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,5959.88, 20-Dec-2016
2579,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5415.28, 20-Dec-2016
2580,Revenue,CAHD,Grange School Holding Account,Software Support & Maintenance,Phoenix Software Limited,791.2, 05-Dec-2016
2581,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,729.16, 01-Dec-2016
2582,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,729.16, 29-Dec-2016
2583,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,79.56, 05-Dec-2016
2584,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8746.92, 05-Dec-2016
2585,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,84.24, 20-Dec-2016
2586,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8765.64, 20-Dec-2016
2587,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,81, 01-Dec-2016
2588,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2549.46, 01-Dec-2016
2589,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,180, 01-Dec-2016
2590,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,81, 01-Dec-2016
2591,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2540.46, 01-Dec-2016
2592,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,175.5, 01-Dec-2016
