Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2066,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2067,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2068,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3339.32, 23-Oct-2018
2069,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2070,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4216.28, 23-Oct-2018
2071,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3039.77, 23-Oct-2018
2072,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,4256.24, 23-Oct-2018
2073,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2074,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2076,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1310.47, 23-Oct-2018
2077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2078,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,1717.14, 23-Oct-2018
2079,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2080,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,1717.14, 23-Oct-2018
2081,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2082,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2083,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2084,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3493.12, 23-Oct-2018
2085,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2086,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4337.12, 23-Oct-2018
2087,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2088,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3475.56, 23-Oct-2018
2089,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2090,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2091,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2092,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1536.41, 23-Oct-2018
2093,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2094,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2095,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4067.84, 23-Oct-2018
2096,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 23-Oct-2018
2097,Revenue,CAHD,Future Bright,Training Expenses,Love Your Coaching T/A Ten Worlds Learning Ltd,1500, 19-Oct-2018
2098,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1550.32, 23-Oct-2018
2099,Revenue,CAHD,0-18 Occupational Therapists,Relocation Expenses,Lucy Thomas,3874.4, 22-Oct-2018
2100,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual,840, 12-Oct-2018
2101,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,698.88, 31-Oct-2018
2102,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,495.04, 23-Oct-2018
2103,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,698.88, 23-Oct-2018
2104,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,815.36, 24-Oct-2018
2105,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,844.48, 23-Oct-2018
2106,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,703.92, 23-Oct-2018
2107,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,465.92, 23-Oct-2018
2108,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1310.4, 23-Oct-2018
2109,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1485.12, 23-Oct-2018
2110,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,465.92, 23-Oct-2018
2111,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,582.4, 23-Oct-2018
2112,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,786.24, 23-Oct-2018
2113,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,611.52, 23-Oct-2018
2114,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,582.4, 23-Oct-2018
2115,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Mama Bears Day Nursery,650, 03-Oct-2018
2116,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Mangotsfield Pre School,1000, 26-Oct-2018
2117,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Mangotsfield Secondary School,630, 29-Oct-2018
2118,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,612.37, 24-Oct-2018
2119,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,612.37, 24-Oct-2018
2120,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,2853.2, 23-Oct-2018
2121,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Manor Cottage,8394.21, 23-Oct-2018
2122,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manor Cottage,3456.44, 23-Oct-2018
2123,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Manor Cottage,1762.57, 23-Oct-2018
2124,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manor Cottage,2907.43, 23-Oct-2018
2125,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manor Cottage,22466.86, 23-Oct-2018
2126,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2477.4, 23-Oct-2018
2127,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3277.12, 23-Oct-2018
2128,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3313.8, 23-Oct-2018
2129,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1956.04, 23-Oct-2018
2130,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Manor Farm Offices,13247, 23-Oct-2018
2131,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,812.39, 26-Oct-2018
2132,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,1171.52, 26-Oct-2018
2133,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,1213.36, 26-Oct-2018
2134,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,923.4, 26-Oct-2018
2135,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,779.76, 26-Oct-2018
2136,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,1223.82, 26-Oct-2018
2137,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1179.9, 19-Oct-2018
2138,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,820.8, 26-Oct-2018
2139,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1462.05, 19-Oct-2018
2140,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,1067.04, 19-Oct-2018
2141,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,779.76, 19-Oct-2018
2142,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1102.95, 19-Oct-2018
2143,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,574.56, 22-Oct-2018
2144,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1426.6, 23-Oct-2018
2145,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1437.48, 23-Oct-2018
2146,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1464.8, 23-Oct-2018
2147,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,502.2, 23-Oct-2018
2148,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Maples Community Care Limited,1426.6, 23-Oct-2018
2149,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1464.8, 23-Oct-2018
2150,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1464.8, 23-Oct-2018
2151,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1445.16, 23-Oct-2018
2152,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,502.2, 23-Oct-2018
2153,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 19-Oct-2018
2154,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 19-Oct-2018
2155,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2111.36, 23-Oct-2018
2156,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2767.6, 23-Oct-2018
2157,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6200, 04-Oct-2018
2158,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6000, 04-Oct-2018
2159,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Matravers School,630, 29-Oct-2018
2160,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4891.2, 23-Oct-2018
2161,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4954.8, 23-Oct-2018
2162,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,2564.28, 23-Oct-2018
2163,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,3975.88, 23-Oct-2018
2164,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Meadow Care Home,4279.8, 23-Oct-2018
2165,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,4309.64, 23-Oct-2018
2166,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4954.8, 23-Oct-2018
2167,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,5523.2, 23-Oct-2018
2168,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,4891.2, 23-Oct-2018
2169,Revenue,CAHD,Alexandra Way,Equipment Maintenance,Medaco,550, 24-Oct-2018
2170,Revenue,CAHD,Alexandra Way,Equipment Maintenance,Medaco,550, 25-Oct-2018
2171,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,5366.35, 04-Oct-2018
2172,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,27068.86, 04-Oct-2018
2173,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,102928.35, 04-Oct-2018
2174,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,15086.72, 30-Oct-2018
2175,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,12542.57, 30-Oct-2018
2176,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,80224.04, 30-Oct-2018
2177,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,496.74, 30-Oct-2018
2178,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,330.75, 30-Oct-2018
2179,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,496.74, 30-Oct-2018
2180,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Memorial House,6053.12, 23-Oct-2018
2181,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),15272, 01-Oct-2018
2182,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),2677, 01-Oct-2018
2183,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),21626, 01-Oct-2018
2184,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),1087, 01-Oct-2018
2185,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society (Service Charges),539.14, 10-Oct-2018
2186,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society (Service Charges),673.93, 10-Oct-2018
2187,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society (Service Charges),539.14, 12-Oct-2018
2188,Revenue,CAHD,18-25 Year Olds,Supported Living,Mike Durrant - Cherry Orchards,1680, 23-Oct-2018
2189,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Mike Durrant - Cherry Orchards,1997.24, 23-Oct-2018
2190,Revenue,CAHD,18-25 Year Olds,Supported Living,Mike Durrant - Cherry Orchards,1680, 23-Oct-2018
2191,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mike Durrant - Cherry Orchards,998.64, 23-Oct-2018
2192,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2442.64, 23-Oct-2018
2193,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4881.72, 23-Oct-2018
2194,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2365.52, 23-Oct-2018
2195,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2086.4,[] 23-Oct-2018
2196,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2365.52, 23-Oct-2018
2197,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2365.52, 23-Oct-2018
2198,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,5849.4, 23-Oct-2018
2199,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4748.84, 23-Oct-2018
2200,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4054.16, 23-Oct-2018
2201,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2666.84, 23-Oct-2018
2202,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3963.04, 23-Oct-2018
2203,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2442.64, 23-Oct-2018
2204,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4748.84, 23-Oct-2018
2205,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4302.92, 23-Oct-2018
2206,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,4092.36, 23-Oct-2018
2207,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,6002.56, 23-Oct-2018
2208,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2538.12, 23-Oct-2018
2209,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2577.76,[] 23-Oct-2018
2210,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2442.64, 23-Oct-2018
2211,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,4105.08, 23-Oct-2018
2212,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2577.76,[] 23-Oct-2018
2213,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2577.76, 23-Oct-2018
2214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2216,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3680.36,[] 23-Oct-2018
2217,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1512.68, 23-Oct-2018
2218,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5539.28, 23-Oct-2018
2219,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5343.24, 23-Oct-2018
2220,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1735.64, 23-Oct-2018
2221,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2121.6, 23-Oct-2018
2222,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,5088.48, 23-Oct-2018
2223,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2979.8, 23-Oct-2018
2224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2225,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4679.24, 23-Oct-2018
2226,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Milestones - Unit 10,3959.36, 23-Oct-2018
2227,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,7493.28, 23-Oct-2018
2228,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Milestones - Unit 10,1451.46, 23-Oct-2018
2229,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,26061.43, 23-Oct-2018
2230,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,4054, 23-Oct-2018
2231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2232,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,3624.28, 23-Oct-2018
2233,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,5883.12, 23-Oct-2018
2234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2235,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2782.92, 23-Oct-2018
2236,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Milestones - Unit 10,2103.06, 23-Oct-2018
2237,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Milestones - Unit 10,1577.3, 23-Oct-2018
2238,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,4951.2, 23-Oct-2018
2239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2240,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Milestones - Unit 10,4214.64, 23-Oct-2018
2241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2242,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5081.88, 23-Oct-2018
2243,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5196.48, 23-Oct-2018
2244,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4182.76, 23-Oct-2018
2245,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6165.64,[] 23-Oct-2018
2246,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6184.04, 23-Oct-2018
2247,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5612.4, 23-Oct-2018
2248,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6208, 23-Oct-2018
2249,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,11749.25, 23-Oct-2018
2250,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4506.56,[] 23-Oct-2018
2251,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68, 23-Oct-2018
2252,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5892.08, 23-Oct-2018
2253,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5935.6, 23-Oct-2018
2254,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,3762.96, 23-Oct-2018
2255,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4234.64, 23-Oct-2018
2256,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6730.24, 23-Oct-2018
2257,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2258,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4499.72, 23-Oct-2018
2259,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1956, 23-Oct-2018
2260,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2366.76, 23-Oct-2018
2261,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,5968.4, 23-Oct-2018
2262,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2263,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5367.44, 23-Oct-2018
2264,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7803, 23-Oct-2018
2265,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,6473.2, 23-Oct-2018
2266,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2267,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7493.28, 23-Oct-2018
2268,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6795.44, 23-Oct-2018
2269,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
2270,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5249.36, 23-Oct-2018
2271,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7509.16, 23-Oct-2018
2272,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7803, 23-Oct-2018
2273,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,28703.89, 23-Oct-2018
2274,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,7803, 23-Oct-2018
2275,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Fees & Charges Income - General,Milestones - Unit 10,2106.45, 23-Oct-2018
2276,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5163.12, 23-Oct-2018
2277,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5965.68, 23-Oct-2018
2278,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,10159.24, 23-Oct-2018
2279,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4315.6, 23-Oct-2018
2280,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5549.48, 23-Oct-2018
2281,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5992.28, 23-Oct-2018
2282,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2316.86, 23-Oct-2018
2283,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2316.86, 23-Oct-2018
2284,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1287.14, 23-Oct-2018
2285,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,8080.44, 23-Oct-2018
2286,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1442.94, 23-Oct-2018
2287,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,3591.72, 23-Oct-2018
2288,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5296.48, 23-Oct-2018
2289,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,39206.55, 23-Oct-2018
2290,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,35818.38, 23-Oct-2018
2291,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5510.52, 23-Oct-2018
2292,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,4776.25, 23-Oct-2018
2293,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,2643.89, 23-Oct-2018
2294,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,2904.47, 23-Oct-2018
2295,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1497.96, 23-Oct-2018
2296,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1512.68, 23-Oct-2018
2297,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,6624.6, 23-Oct-2018
2298,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 23-Oct-2018
