Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4626,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,978.57, 22-Jul-2022
4627,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,791.83, 22-Jul-2022
4628,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,782.42, 22-Jul-2022
4629,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1454.17, 22-Jul-2022
4630,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,908.00, 22-Jul-2022
4631,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1071.67, 22-Jul-2022
4632,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1108.25, 22-Jul-2022
4633,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Olympus Academy Trust,44040.00, 11-Jul-2022
4634,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Olympus Academy Trust,62037.50, 11-Jul-2022
4635,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,587.08, 22-Jul-2022
4636,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,504.17, 22-Jul-2022
4637,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,896.25, 22-Jul-2022
4638,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,644.08, 22-Jul-2022
4639,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,860.67, 22-Jul-2022
4640,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 22-Jul-2022
4641,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 22-Jul-2022
4642,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1250.67, 22-Jul-2022
4643,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,838.17, 22-Jul-2022
4644,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,670.33, 22-Jul-2022
4645,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 22-Jul-2022
4646,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1071.75, 22-Jul-2022
4647,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1184.17, 22-Jul-2022
4648,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,918.92, 22-Jul-2022
4649,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1103.08, 22-Jul-2022
4650,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1063.50, 22-Jul-2022
4651,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,556.58, 22-Jul-2022
4652,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,987.08, 22-Jul-2022
4653,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,676.17, 22-Jul-2022
4654,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 22-Jul-2022
4655,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,500.00, 08-Jul-2022
4656,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,500.00, 08-Jul-2022
4657,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,500.00, 08-Jul-2022
4658,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,9000.00, 28-Jul-2022
4659,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,22071.42, 21-Jul-2022
4660,Revenue,CAHD,S28A cases,Permanent Residential,Orchard End Ltd,9565.20, 26-Jul-2022
4661,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Orchard End Ltd,-438.88, 26-Jul-2022
4662,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Orchard School Bristol,684.75, 22-Jul-2022
4663,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Orchard View,13169.00, 26-Jul-2022
4664,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Orchard View,-438.88, 26-Jul-2022
4665,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Organic Blooms,4878.50, 28-Jul-2022
4666,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osborne House,10017.76, 26-Jul-2022
4667,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Osborne House,-687.80, 26-Jul-2022
4668,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osborne House,9730.04, 26-Jul-2022
4669,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,1218.96, 26-Jul-2022
4670,Revenue,CAHD,North - Community based support,Permanent Residential,Osborne House,8860.12, 26-Jul-2022
4671,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osborne House,-438.80, 26-Jul-2022
4672,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Permanent Residential,Osborne House,11788.72, 26-Jul-2022
4673,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Fees & Charges Income - General,Osborne House,-481.70, 26-Jul-2022
4674,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osborne House,12729.36, 26-Jul-2022
4675,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Osborne House,-438.80, 26-Jul-2022
4676,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4218.80, 26-Jul-2022
4677,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3853.04, 26-Jul-2022
4678,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4180.00, 26-Jul-2022
4679,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4218.80, 26-Jul-2022
4680,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4066.16, 26-Jul-2022
4681,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4216.68, 26-Jul-2022
4682,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4303.60, 26-Jul-2022
4683,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4303.60, 26-Jul-2022
4684,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Osbourne Court,2175.00, 26-Jul-2022
4685,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-659.80, 26-Jul-2022
4686,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,692.48, 26-Jul-2022
4687,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-1169.92, 26-Jul-2022
4688,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-1088.88, 26-Jul-2022
4689,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,826.56, 26-Jul-2022
4690,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-16894.53, 26-Jul-2022
4691,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-627.64, 26-Jul-2022
4692,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-1329.96, 26-Jul-2022
4693,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-659.68, 26-Jul-2022
4694,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-627.80, 26-Jul-2022
4695,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-1315.32, 26-Jul-2022
4696,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,4229.12, 26-Jul-2022
4697,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,4478.57, 26-Jul-2022
4698,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Osbourne Court,11550.00, 26-Jul-2022
4699,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-955.40, 26-Jul-2022
4700,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-936.56, 26-Jul-2022
4701,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3323.96, 26-Jul-2022
4702,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,2893.00, 26-Jul-2022
4703,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,16122.86, 26-Jul-2022
4704,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,4229.12, 26-Jul-2022
4705,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-1356.28, 26-Jul-2022
4706,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-1564.28, 26-Jul-2022
4707,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-2058.02, 26-Jul-2022
4708,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-958.04, 26-Jul-2022
4709,Revenue,CAHD,North - S117,Permanent Residential,Osbourne Court,4229.12, 26-Jul-2022
4710,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,691.60, 05-Jul-2022
4711,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,354.00, 01-Jul-2022
4712,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 01-Jul-2022
4713,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 01-Jul-2022
4714,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 08-Jul-2022
4715,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 08-Jul-2022
4716,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,150.23, 15-Jul-2022
4717,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 15-Jul-2022
4718,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 15-Jul-2022
4719,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,497.52, 22-Jul-2022
4720,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 22-Jul-2022
4721,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 22-Jul-2022
4722,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,-130.69, 22-Jul-2022
4723,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 29-Jul-2022
4724,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 29-Jul-2022
4725,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,312.00, 01-Jul-2022
4726,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 01-Jul-2022
4727,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 01-Jul-2022
4728,Revenue,CAHD,CSC - North LAC Placements,Client Transport,Individual,189.00, 08-Jul-2022
4729,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 08-Jul-2022
4730,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 08-Jul-2022
4731,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 15-Jul-2022
4732,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 15-Jul-2022
4733,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 22-Jul-2022
4734,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 22-Jul-2022
4735,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 29-Jul-2022
4736,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 29-Jul-2022
4737,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Palladian Academy Trust Oakfield Park Jnr Sch,986.92, 22-Jul-2022
4738,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,504.69, 22-Jul-2022
4739,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,910.07, 22-Jul-2022
4740,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,540.17, 22-Jul-2022
4741,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Park Blue Homes Ltd,20902.86, 15-Jul-2022
4742,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Park Blue Homes Ltd,20228.57, 18-Jul-2022
4743,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Farm House,3578.48, 26-Jul-2022
4744,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Park Farm House,-627.80, 26-Jul-2022
4745,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3686.88, 26-Jul-2022
4746,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3578.48, 26-Jul-2022
4747,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Farm House,-639.80, 26-Jul-2022
4748,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7467.40, 26-Jul-2022
4749,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-367.80, 26-Jul-2022
4750,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,6248.36, 26-Jul-2022
4751,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Park Hall,-438.80, 26-Jul-2022
4752,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,5393.16, 26-Jul-2022
4753,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-511.79, 26-Jul-2022
4754,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,1067.00, 26-Jul-2022
4755,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,23819.56, 26-Jul-2022
4756,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Park Hall,-381.56, 26-Jul-2022
4757,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Park Hall,-7425.00, 26-Jul-2022
4758,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10742.24, 26-Jul-2022
4759,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-438.80, 26-Jul-2022
4760,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,2766.60, 26-Jul-2022
4761,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7851.84, 26-Jul-2022
4762,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-438.80, 26-Jul-2022
4763,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6409.20, 26-Jul-2022
4764,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-438.80, 26-Jul-2022
4765,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Patience Company,363.52, 20-Jul-2022
4766,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Patience Company,545.28, 20-Jul-2022
4767,Revenue,CAHD,South - Commissioned Services,Mentoring,Patience Company,181.76, 20-Jul-2022
4768,Revenue,CAHD,Social Lettings Agency,Rent,Individual,756.00, 27-Jul-2022
4769,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.48, 27-Jul-2022
4770,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,519.35, 08-Jul-2022
4771,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,312.00, 01-Jul-2022
4772,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,156.00, 01-Jul-2022
4773,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 01-Jul-2022
4774,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 01-Jul-2022
4775,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,156.00, 08-Jul-2022
4776,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 08-Jul-2022
4777,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 08-Jul-2022
4778,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 15-Jul-2022
4779,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 15-Jul-2022
4780,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 22-Jul-2022
4781,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 22-Jul-2022
4782,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 29-Jul-2022
4783,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 29-Jul-2022
4784,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Pauls Place,370.72, 26-Jul-2022
4785,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Pauls Place,-1204.84, 26-Jul-2022
4786,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,556.08, 26-Jul-2022
4787,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,587.58, 26-Jul-2022
4788,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,-602.42, 26-Jul-2022
4789,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,587.58, 26-Jul-2022
4790,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,587.58, 26-Jul-2022
4791,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 26-Jul-2022
4792,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 26-Jul-2022
4793,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 26-Jul-2022
4794,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 26-Jul-2022
4795,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,1700.00, 26-Jul-2022
4796,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,2195.16, 26-Jul-2022
4797,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,4870.50, 26-Jul-2022
4798,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,587.58, 26-Jul-2022
4799,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 26-Jul-2022
4800,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,185.36, 26-Jul-2022
4801,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,1175.16, 26-Jul-2022
4802,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,370.72, 26-Jul-2022
4803,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,185.36, 26-Jul-2022
4804,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,1097.58, 26-Jul-2022
4805,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,370.72, 26-Jul-2022
4806,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Pauls Place South West,2000.00, 04-Jul-2022
4807,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Peak Academy,3439.72, 22-Jul-2022
4808,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,8085.48, 26-Jul-2022
4809,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6069.80, 26-Jul-2022
4810,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,7160.64, 26-Jul-2022
4811,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6417.76, 26-Jul-2022
4812,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-438.80, 26-Jul-2022
4813,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-438.80, 26-Jul-2022
4814,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-627.80, 26-Jul-2022
4815,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-438.80, 26-Jul-2022
4816,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,6967.92, 26-Jul-2022
4817,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,8111.08, 26-Jul-2022
4818,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Penleigh House Care Home,-438.80, 26-Jul-2022
4819,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Penleigh House Care Home,-438.80, 26-Jul-2022
4820,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual,1500.00, 25-Jul-2022
4821,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Penryn College,500.00, 08-Jul-2022
4822,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Penryn College,500.00, 08-Jul-2022
4823,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1440.00, 05-Jul-2022
4824,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1080.00, 05-Jul-2022
4825,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1528.00, 05-Jul-2022
4826,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1440.00, 05-Jul-2022
4827,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1088.00, 05-Jul-2022
4828,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,2160.00, 05-Jul-2022
4829,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1080.00, 05-Jul-2022
4830,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,2352.00, 05-Jul-2022
4831,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1416.00, 05-Jul-2022
4832,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1568.00, 05-Jul-2022
4833,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1440.00, 07-Jul-2022
4834,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,720.00, 07-Jul-2022
4835,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1632.00, 04-Jul-2022
4836,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Phase Five Pre-School Playgroup,822.00, 22-Jul-2022
4837,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Phase Five Pre-School Playgroup,591.57, 22-Jul-2022
4838,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Picador Properties Ltd,5594.40, 04-Jul-2022
4839,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Pilgrims Friend Society,5648.00, 26-Jul-2022
4840,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,783.50,[] 01-Jul-2022
4841,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Planday,1483.20, 06-Jul-2022
4842,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Play Station Nursery,576.38, 22-Jul-2022
4843,Revenue,CAHD,Mental Capacity Act / DOLS,Grants to Voluntary Bodies,Pohwer,622.54, 20-Jul-2022
4844,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Polar Bear Windows Limited,1795.05, 05-Jul-2022
4845,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Power On Television Ltd,1013.79,[] 13-Jul-2022
4846,Revenue,CAHD,18-25 Year Olds,Respite Care,Precious Homes Limited,0.00,[] 26-Jul-2022
4847,Revenue,CAHD,Central - Commissioned Services,Respite Care,Precious Homes Limited,0.00, 26-Jul-2022
4848,Revenue,CAHD,Central - Commissioned Services,Supported Living,Precious Homes Limited,1007.96, 26-Jul-2022
4849,Revenue,CAHD,North - Community based support,Supported Living,Precious Homes Limited,4159.44, 26-Jul-2022
4850,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 21-Jul-2022
4851,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,13236.00, 22-Jul-2022
4852,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 21-Jul-2022
4853,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 21-Jul-2022
4854,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00,[] 21-Jul-2022
4855,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,13321.00,[] 25-Jul-2022
4856,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,12505.00,[] 25-Jul-2022
4857,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,13236.00, 25-Jul-2022
4858,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,25472.00, 25-Jul-2022
4859,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,5928.00, 25-Jul-2022
4860,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,1880.00,[] 21-Jul-2022
4861,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2760.00, 21-Jul-2022
4862,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,Prepaid Financial Services Care Leavers E-Wallet,2000.00, 07-Jul-2022
4863,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,Prepaid Financial Services Care Leavers E-Wallet,2000.00, 07-Jul-2022
4864,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,3079.54, 19-Jul-2022
4865,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7872.48,[] 19-Jul-2022
4866,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,3079.54, 19-Jul-2022
4867,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7872.48, 19-Jul-2022
4868,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,3079.54,[] 19-Jul-2022
4869,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7872.48, 19-Jul-2022
4870,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,3079.54, 21-Jul-2022
