Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1646,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1981.68, 31-Jan-2017
1647,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,516.96, 27-Jan-2017
1648,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,488.24, 27-Jan-2017
1649,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1479.08, 23-Jan-2017
1650,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1579.60, 31-Jan-2017
1651,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,574.40, 23-Jan-2017
1652,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,488.24, 20-Jan-2017
1653,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,509.78, 20-Jan-2017
1654,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,473.88, 20-Jan-2017
1655,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,631.84, 20-Jan-2017
1656,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,775.44, 27-Jan-2017
1657,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,804.16, 27-Jan-2017
1658,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,689.28, 27-Jan-2017
1659,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,689.28, 27-Jan-2017
1660,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1550.88, 31-Jan-2017
1661,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,430.80, 27-Jan-2017
1662,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,789.80, 23-Jan-2017
1663,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,890.32, 27-Jan-2017
1664,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,782.62, 27-Jan-2017
1665,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,588.76, 27-Jan-2017
1666,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,703.64, 27-Jan-2017
1667,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1234.96, 27-Jan-2017
1668,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,488.24, 27-Jan-2017
1669,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,732.36, 27-Jan-2017
1670,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,746.72, 27-Jan-2017
1671,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,660.56, 27-Jan-2017
1672,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,473.88, 27-Jan-2017
1673,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,531.32, 27-Jan-2017
1674,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,516.96, 31-Jan-2017
1675,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,1723.20, 27-Jan-2017
1676,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,524.97, 05-Jan-2017
1677,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,524.97, 20-Jan-2017
1678,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,699.97, 05-Jan-2017
1679,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,699.97, 20-Jan-2017
1680,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,508.30, 05-Jan-2017
1681,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,508.30, 20-Jan-2017
1682,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,874.97, 05-Jan-2017
1683,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,874.97, 20-Jan-2017
1684,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1831.32, 17-Jan-2017
1685,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2400.00, 17-Jan-2017
1686,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,10821.43, 17-Jan-2017
1687,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3000.00, 17-Jan-2017
1688,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,3331.41, 17-Jan-2017
1689,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,641.99, 17-Jan-2017
1690,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2351.56, 17-Jan-2017
1691,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,23307.86, 17-Jan-2017
1692,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,5002.14, 17-Jan-2017
1693,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2980.00, 17-Jan-2017
1694,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1831.32, 17-Jan-2017
1695,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2049.08, 17-Jan-2017
1696,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,769.12, 31-Jan-2017
1697,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,971.52, 04-Jan-2017
1698,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,566.72, 04-Jan-2017
1699,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1214.40, 31-Jan-2017
1700,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,799.48, 04-Jan-2017
1701,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,4533.76, 04-Jan-2017
1702,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,566.72, 04-Jan-2017
1703,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,809.60, 05-Jan-2017
1704,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,809.60, 05-Jan-2017
1705,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1214.40, 05-Jan-2017
1706,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1113.20, 05-Jan-2017
1707,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,941.16, 05-Jan-2017
1708,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,4518.58, 05-Jan-2017
1709,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1194.16, 04-Jan-2017
1710,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,971.52, 05-Jan-2017
1711,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,789.36, 05-Jan-2017
1712,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,794.42, 04-Jan-2017
1713,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,809.60, 04-Jan-2017
1714,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1157.06, 04-Jan-2017
1715,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1214.40, 04-Jan-2017
1716,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,971.52, 04-Jan-2017
1717,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,4230.16, 04-Jan-2017
1718,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,566.72, 04-Jan-2017
1719,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1214.40, 04-Jan-2017
1720,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,971.52, 04-Jan-2017
1721,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,809.60, 04-Jan-2017
1722,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,809.60, 30-Jan-2017
1723,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1006.94, 27-Jan-2017
1724,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1194.16, 30-Jan-2017
1725,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,931.04, 30-Jan-2017
1726,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3319.36, 27-Jan-2017
1727,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,566.72, 30-Jan-2017
1728,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1214.40, 30-Jan-2017
1729,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,809.60, 27-Jan-2017
1730,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1419.04, 17-Jan-2017
1731,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1419.04, 17-Jan-2017
1732,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1419.04, 17-Jan-2017
1733,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1419.04, 17-Jan-2017
1734,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1419.04, 17-Jan-2017
1735,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,725.00, 16-Jan-2017
1736,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Jan-2017
1737,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Jan-2017
1738,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Marsden Healthcare Ltd,4372.00, 17-Jan-2017
1739,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1647.88, 17-Jan-2017
1740,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2086.60, 17-Jan-2017
1741,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,7315.00, 24-Jan-2017
1742,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,7315.00, 24-Jan-2017
1743,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,11538.00, 19-Jan-2017
1744,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,11538.00, 19-Jan-2017
1745,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6200.00, 17-Jan-2017
1746,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Meadow Care Home,4800.00, 17-Jan-2017
1747,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,2484.20, 17-Jan-2017
1748,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,3851.68, 17-Jan-2017
1749,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,4175.00, 17-Jan-2017
1750,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4800.00, 17-Jan-2017
1751,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,1885.71, 17-Jan-2017
1752,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,193.16, 17-Jan-2017
1753,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3786.23, 17-Jan-2017
1754,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,2963.25, 17-Jan-2017
1755,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,201.94, 31-Jan-2017
1756,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3694.04, 31-Jan-2017
1757,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3112.51, 31-Jan-2017
1758,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,184.38, 31-Jan-2017
1759,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3464.98, 31-Jan-2017
1760,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,2912.29, 31-Jan-2017
1761,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,166.82, 31-Jan-2017
1762,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3414.19, 31-Jan-2017
1763,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,2749.36, 31-Jan-2017
1764,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,201.94, 31-Jan-2017
1765,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3549.39, 31-Jan-2017
1766,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3306.39, 31-Jan-2017
1767,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Mears Care,50253.00, 27-Jan-2017
1768,Revenue,CAHD,Alexandra Way,Equipment Maintenance,Medaco,1290.00, 13-Jan-2017
1769,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,15.76, 05-Jan-2017
1770,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,244.28, 05-Jan-2017
1771,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Medacs Home Care,319.14, 05-Jan-2017
1772,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,256.10, 30-Jan-2017
1773,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Medacs Home Care,342.78, 30-Jan-2017
1774,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,252.16, 30-Jan-2017
1775,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Medacs Home Care,327.02, 30-Jan-2017
1776,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,244.28, 30-Jan-2017
1777,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Medacs Home Care,334.90, 30-Jan-2017
1778,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,271.86, 24-Jan-2017
1779,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Medacs Home Care,342.78, 24-Jan-2017
1780,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,271.86, 30-Jan-2017
1781,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Medacs Home Care,346.72, 30-Jan-2017
1782,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,117204.93, 30-Jan-2017
1783,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,1313.64, 30-Jan-2017
1784,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,781.60, 05-Jan-2017
1785,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,781.60, 13-Jan-2017
1786,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,781.60, 20-Jan-2017
1787,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,781.60, 27-Jan-2017
1788,Revenue,CAHD,SRRP,"Provisions (Food, etc)",Merlin Housing Society,969.42, 31-Jan-2017
1789,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Merlin Housing Society,553.84, 10-Jan-2017
1790,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,553.38, 03-Jan-2017
1791,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,691.70, 25-Jan-2017
1792,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2131.96, 17-Jan-2017
1793,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3681.16, 17-Jan-2017
1794,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4362.68, 17-Jan-2017
1795,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1371.60, 17-Jan-2017
1796,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3681.16, 17-Jan-2017
1797,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4131.76, 17-Jan-2017
1798,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3693.16, 17-Jan-2017
1799,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2349.20, 17-Jan-2017
1800,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4131.76, 17-Jan-2017
1801,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3934.12, 17-Jan-2017
1802,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3652.08, 17-Jan-2017
1803,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3652.08, 17-Jan-2017
1804,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1268.04, 17-Jan-2017
1805,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,5580.68, 17-Jan-2017
1806,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2262.88, 17-Jan-2017
1807,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2262.88, 17-Jan-2017
1808,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4362.68, 17-Jan-2017
1809,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2131.96, 17-Jan-2017
1810,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3664.36, 17-Jan-2017
1811,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2262.88, 17-Jan-2017
1812,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2262.88, 17-Jan-2017
1813,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,1374.48, 17-Jan-2017
1814,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Nursing,Milestones - Unit 10,3547.60, 17-Jan-2017
1815,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1816,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1817,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1416.24, 17-Jan-2017
1818,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5314.68, 17-Jan-2017
1819,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5176.32, 17-Jan-2017
1820,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1681.40, 17-Jan-2017
1821,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2055.32, 17-Jan-2017
1822,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4202.44, 17-Jan-2017
1823,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,4929.52, 17-Jan-2017
1824,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2886.72, 17-Jan-2017
1825,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1826,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,7259.20, 17-Jan-2017
1827,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1828,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1829,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,3511.04, 17-Jan-2017
1830,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,5699.36, 17-Jan-2017
1831,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,1504.73, 17-Jan-2017
1832,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2442.58, 17-Jan-2017
1833,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1834,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1835,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,4717.36, 17-Jan-2017
1836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1837,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4841.88, 17-Jan-2017
1838,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4769.88, 17-Jan-2017
1839,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,4218.75, 17-Jan-2017
1840,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5973.04, 17-Jan-2017
1841,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5990.84, 17-Jan-2017
1842,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5437.08, 17-Jan-2017
1843,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6014.04, 17-Jan-2017
1844,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,7981.32, 17-Jan-2017
1845,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1402.44, 17-Jan-2017
1846,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5708.00, 17-Jan-2017
1847,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5750.16, 17-Jan-2017
1848,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Milestones - Unit 10,4183.56, 17-Jan-2017
1849,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4359.12, 17-Jan-2017
1850,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5781.96, 17-Jan-2017
1851,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1852,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5113.96, 17-Jan-2017
1853,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7559.24, 17-Jan-2017
1854,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,6271.00, 17-Jan-2017
1855,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 17-Jan-2017
1856,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7259.20, 17-Jan-2017
1857,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5046.32, 17-Jan-2017
1858,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5001.44, 17-Jan-2017
1859,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,7274.60, 17-Jan-2017
1860,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7559.24, 17-Jan-2017
1861,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7559.24, 17-Jan-2017
1862,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4738.04, 17-Jan-2017
1863,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4952.36, 17-Jan-2017
1864,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4111.76, 17-Jan-2017
1865,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5724.04, 17-Jan-2017
1866,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5376.12, 17-Jan-2017
1867,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5707.88, 17-Jan-2017
1868,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5005.36, 17-Jan-2017
1869,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5805.08, 17-Jan-2017
1870,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,74366.00, 17-Jan-2017
1871,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,22845.08, 17-Jan-2017
1872,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,7828.00, 17-Jan-2017
1873,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,22845.08, 17-Jan-2017
1874,Revenue,CAHD,Bed purchasing - Elderly PWLD - South,Fees & Charges Income - General,Milestones - Unit 10,2074.93, 17-Jan-2017
1875,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,74366.00, 17-Jan-2017
1876,Revenue,CAHD,Bed purchasing - Elderly PWLD - South,Fees & Charges Income - General,Milestones - Unit 10,4966.60, 17-Jan-2017
1877,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Fees & Charges Income - General,Milestones - Unit 10,2056.89, 17-Jan-2017
