Ref No.,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1908,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,11.71, 13-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1909,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,661.96, 13-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1910,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,12.22, 16-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1911,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,690.32, 16-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1912,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2121.50, 01-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1913,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,2014.96, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1914,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1075.68, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1915,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Vassall Centre,4970.40, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1916,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1965.84, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1917,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,982.92, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1918,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,2072.16, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1919,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1613.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1920,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,2939.60, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1921,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Worthies,562.84, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1922,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Worthies,1054.28, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1923,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1159.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1924,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1477.32, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1925,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Worthies,6205.40, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1926,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Worthies,1453.20, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1927,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Worthies,2432.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1928,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 22-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1929,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,905.71, 22-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1930,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488.00, 22-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1931,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,11118.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1932,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,1197.66, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1933,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,3892.92, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1934,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,868.60, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1935,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,5559.26, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1936,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,1238.96, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1937,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,190268.84, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1938,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,558.00, 10-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1939,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1074.90, 01-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1940,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,5946.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1941,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1128.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1942,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1298.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1943,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,490.00, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1944,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,2025.00, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1945,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1755.00, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1946,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,725.65, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1947,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1096.95, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1948,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,4035.24, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1949,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Unit 1  Sheldon Business Park,6835.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1950,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,United Response,16.76,[] 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1951,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6347.66, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1952,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1495.83, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1953,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2052.30, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1954,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1768.18, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1955,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,United Response,561.00, 03-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1956,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6566.40, 03-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1957,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1462.00, 03-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1958,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,1785.00, 03-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1959,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1785.00, 03-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1960,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,United Response,620.50, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1961,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6739.20, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1962,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1598.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1963,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,1806.25, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1964,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1785.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1965,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,United Response,561.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1966,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6720.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1967,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1513.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1968,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,1810.50, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1969,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1802.00, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1970,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6831.69, 23-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1542.75, 23-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1972,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,1772.25, 23-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1973,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1797.75, 23-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1974,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1975,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1976,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1408.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1977,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Victoria Court,7467.60, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1978,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4291.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1979,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,5061.32, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1980,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4015.76, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1981,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Visions,3695.32, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1982,Revenue,CAHD,Training - Adult Services,Radio Pager/Mobile Phones,Vodafone Corporate Limited,11.39, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1983,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3043.04, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1984,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7247.76, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1985,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Voyage Care,4648.16, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,3951.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5843.08, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5477.68, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6445.96, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3602.32, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,2801.16, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5970.40, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5404.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Warley House,937.36, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995,Revenue,CAHD,Alexandra Way,Laundry Services,Wash Technix,489.45, 10-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1061.84, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1534.36, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1646.32, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1207.80, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Wayside Residential Care Home,1304.40, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1197.80, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Wayside Residential Care Home,2151.56, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,852.10, 09-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004,Revenue,CAHD,Woodleaze,Gas,West Mercia Energy,629.80, 09-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,2067.92, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,2506.20, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,1242.09, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 17-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,4382.10, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2099.94, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1399.96, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2110.44, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,512.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,1760.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2076.44, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1221.44, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1337.20, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,867.32, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,968.48, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1818.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1541.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1452.68, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1734.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2025,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3873.88, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2026,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,867.24, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2027,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,2774.12, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2028,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1541.25, 01-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2029,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,12233.44, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2030,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,9021.60, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2031,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,9363.20, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2032,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6217.12, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2033,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,7173.60, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2034,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,10566.80, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2035,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,3825.92, 29-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2036,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,9363.20, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2037,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5739.92, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
