Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2268,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Saffron Gardens Nursing Home,2880.42, 19-Dec-2017
2269,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2270,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,19950.00, 19-Dec-2017
2271,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2272,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3039.24, 19-Dec-2017
2273,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2274,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2275,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 19-Dec-2017
2276,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,2907.84, 19-Dec-2017
2277,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2278,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Saffron Gardens Nursing Home,800.88, 19-Dec-2017
2279,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2280,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2281,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2282,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2283,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2284,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2285,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 19-Dec-2017
2286,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2287,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,11671.43, 19-Dec-2017
2288,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3800.00, 19-Dec-2017
2289,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Saffron Gardens Nursing Home,1632.61, 19-Dec-2017
2290,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2907.84, 19-Dec-2017
2291,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2292,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2717.36, 19-Dec-2017
2293,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,3179.80, 19-Dec-2017
2294,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2295,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2296,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2908.48, 19-Dec-2017
2297,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2620.36, 19-Dec-2017
2298,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2299,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2300,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2301,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.20, 19-Dec-2017
2302,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,2493.16, 19-Dec-2017
2303,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1650.00, 01-Dec-2017
2304,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1650.00, 28-Dec-2017
2305,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,1287.01, 28-Dec-2017
2306,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,3521.04, 19-Dec-2017
2307,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1158.16, 05-Dec-2017
2308,Revenue,CAHD,Home Care - Elderly - North,Supported Living,SeeAbility,1653.18, 05-Dec-2017
2309,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1158.16, 28-Dec-2017
2310,Revenue,CAHD,Home Care - Elderly - North,Supported Living,SeeAbility,1755.00, 28-Dec-2017
2311,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,831.26, 05-Dec-2017
2312,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,298.88, 05-Dec-2017
2313,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1064.76, 05-Dec-2017
2314,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.60, 05-Dec-2017
2315,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,410.96, 05-Dec-2017
2316,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 05-Dec-2017
2317,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,831.26, 13-Dec-2017
2318,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,336.24, 13-Dec-2017
2319,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1237.55, 13-Dec-2017
2320,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.60, 13-Dec-2017
2321,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,410.96, 13-Dec-2017
2322,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 13-Dec-2017
2323,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,789.23, 22-Dec-2017
2324,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,326.90, 22-Dec-2017
2325,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1027.40, 22-Dec-2017
2326,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.60, 22-Dec-2017
2327,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,859.28, 22-Dec-2017
2328,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 22-Dec-2017
2329,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,831.26, 28-Dec-2017
2330,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,308.22, 28-Dec-2017
2331,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1120.80, 28-Dec-2017
2332,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.60, 28-Dec-2017
2333,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,951.28, 28-Dec-2017
2334,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 28-Dec-2017
2335,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,672.00, 04-Dec-2017
2336,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,654.08, 04-Dec-2017
2337,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 05-Dec-2017
2338,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,645.12, 04-Dec-2017
2339,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,582.40, 08-Dec-2017
2340,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 01-Dec-2017
2341,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 27-Dec-2017
2342,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,582.40, 15-Dec-2017
2343,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 04-Dec-2017
2344,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 04-Dec-2017
2345,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 27-Dec-2017
2346,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,582.40, 11-Dec-2017
2347,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 11-Dec-2017
2348,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 27-Dec-2017
2349,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,582.40, 18-Dec-2017
2350,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 27-Dec-2017
2351,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Servelec Corelogic Ltd,28680.00, 12-Dec-2017
2352,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaldon House (Positive Care Ltd),3091.68, 19-Dec-2017
2353,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),2662.56, 19-Dec-2017
2354,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Shaw Healthcare Ltd,3197.04, 19-Dec-2017
2355,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,3179.80, 19-Dec-2017
2356,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,3139.00, 19-Dec-2017
2357,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10677.40, 19-Dec-2017
2358,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10677.40, 19-Dec-2017
2359,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,10612.12, 19-Dec-2017
2360,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,4662.28, 19-Dec-2017
2361,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,5013.76, 19-Dec-2017
2362,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,5021.48, 19-Dec-2017
2363,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,5228.48, 19-Dec-2017
2364,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,6596.00, 19-Dec-2017
2365,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,5050.92, 19-Dec-2017
2366,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Shopmobility South Gloucestershire,1062.50, 28-Dec-2017
2367,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Shore House,900.00, 19-Dec-2017
2368,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Shrublands,3600.00, 19-Dec-2017
2369,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,1041.60, 06-Dec-2017
2370,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,1562.40, 06-Dec-2017
2371,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,2864.40, 06-Dec-2017
2372,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Silva Care Limited,3273.60, 06-Dec-2017
2373,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,855.60, 13-Dec-2017
2374,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,2473.80, 13-Dec-2017
2375,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,520.80, 27-Dec-2017
2376,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Silva Care Limited,502.20, 27-Dec-2017
2377,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,1562.40, 06-Dec-2017
2378,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 11-Dec-2017
2379,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 11-Dec-2017
2380,Revenue,CAHD,Community Support - MH < 65,Preventative Assistance,Simply Self Store LTD,550.00, 28-Dec-2017
2381,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Smallcombe House,2524.40, 19-Dec-2017
2382,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3837.88, 19-Dec-2017
2383,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3837.88, 19-Dec-2017
2384,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3837.88, 19-Dec-2017
2385,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00, 04-Dec-2017
2386,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,168.00, 04-Dec-2017
2387,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384.00, 04-Dec-2017
2388,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 04-Dec-2017
2389,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,168.00, 04-Dec-2017
2390,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00, 13-Dec-2017
2391,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,259.20, 13-Dec-2017
2392,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,388.80, 13-Dec-2017
2393,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 13-Dec-2017
2394,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,163.20, 13-Dec-2017
2395,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00, 18-Dec-2017
2396,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,187.20, 18-Dec-2017
2397,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384.00, 18-Dec-2017
2398,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 18-Dec-2017
2399,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,168.00, 18-Dec-2017
2400,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00, 22-Dec-2017
2401,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,206.40, 22-Dec-2017
2402,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384.00, 22-Dec-2017
2403,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 22-Dec-2017
2404,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,211.20, 22-Dec-2017
2405,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00, 28-Dec-2017
2406,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,168.00, 28-Dec-2017
2407,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,388.80, 28-Dec-2017
2408,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,595.20, 28-Dec-2017
2409,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,216.00, 28-Dec-2017
2410,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,SoftBox Limited,4356.00, 22-Dec-2017
2411,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,South Gloucestershire Carers` Choir,500.00, 28-Dec-2017
2412,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,South Gloucestershire Chinese Association,975.00, 28-Dec-2017
2413,Revenue,CAHD,Planning and Partnerships Procurement,Grants to Voluntary Bodies,Southern Brooks Community Partnership,18000.00, 07-Dec-2017
2414,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,SouthWest Care Skills Limited,1248.55, 28-Dec-2017
2415,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2752.24, 19-Dec-2017
2416,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,3488.20, 19-Dec-2017
2417,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2460.24, 19-Dec-2017
2418,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1915.80, 19-Dec-2017
2419,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,St George Nursing Home,632.64, 19-Dec-2017
2420,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1915.80, 19-Dec-2017
2421,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,3444.20, 19-Dec-2017
2422,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St George Nursing Home,1915.80, 19-Dec-2017
2423,Revenue,CAHD,Training - Adult Services,Training Expenses,St Peter`s Hospice,604.68, 19-Dec-2017
2424,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,2160.00, 01-Dec-2017
2425,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St Teresa`S Nursing Home,3636.00, 19-Dec-2017
2426,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,668.40, 01-Dec-2017
2427,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,4270.56, 19-Dec-2017
2428,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Stepping Stones Re-Sett. Unit,3944.60, 19-Dec-2017
2429,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Stewart Court,1012.96, 19-Dec-2017
2430,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Stewart Court,11936.04, 19-Dec-2017
2431,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stroud Court,7842.04, 19-Dec-2017
2432,Revenue,CAHD,Alexandra Way,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,776.62, 06-Dec-2017
2433,Revenue,CAHD,Woodleaze,Cleaning & Domestic Services,SUEZ Recycling and Recovery Ltd,464.06, 21-Dec-2017
2434,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1123.20, 20-Dec-2017
2435,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported Independence Limited,421.20, 20-Dec-2017
2436,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,478.40, 20-Dec-2017
2437,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,218.40, 20-Dec-2017
2438,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20, 20-Dec-2017
2439,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,374.40, 20-Dec-2017
2440,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,624.00, 20-Dec-2017
2441,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,1658.80, 20-Dec-2017
2442,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1851.20, 20-Dec-2017
2443,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported Independence Limited,348.40, 20-Dec-2017
2444,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,416.00, 20-Dec-2017
2445,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,280.80, 20-Dec-2017
2446,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20, 20-Dec-2017
2447,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,374.40, 20-Dec-2017
2448,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,1419.60, 20-Dec-2017
2449,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,1076.40, 20-Dec-2017
2450,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,748.80, 01-Dec-2017
2451,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,2038.40, 01-Dec-2017
2452,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported Independence Limited,41.60, 01-Dec-2017
2453,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,416.00, 01-Dec-2017
2454,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,280.80, 01-Dec-2017
2455,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20, 01-Dec-2017
2456,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,332.80, 01-Dec-2017
2457,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,2033.20, 01-Dec-2017
2458,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,1097.20, 01-Dec-2017
2459,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,2033.20, 20-Dec-2017
2460,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported Independence Limited,603.20, 20-Dec-2017
2461,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1658.80, 20-Dec-2017
2462,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,384.80, 20-Dec-2017
2463,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,280.80, 20-Dec-2017
2464,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20, 20-Dec-2017
2465,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,327.60, 20-Dec-2017
2466,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,2282.80, 20-Dec-2017
2467,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,317.20, 20-Dec-2017
2468,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,2033.20, 20-Dec-2017
2469,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported Independence Limited,520.00, 20-Dec-2017
2470,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1591.20, 20-Dec-2017
2471,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,280.80, 20-Dec-2017
2472,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,280.80, 20-Dec-2017
2473,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported Independence Limited,83.20, 20-Dec-2017
2474,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,327.60, 20-Dec-2017
2475,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,2315.46, 20-Dec-2017
2476,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,312.00, 20-Dec-2017
2477,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Limited,3105.58, 01-Dec-2017
2478,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Limited,3105.58, 28-Dec-2017
2479,Revenue,CAHD,Community Support - South,Preventative Assistance,Supported Independent Living Schemes,778.92, 27-Dec-2017
2480,Revenue,CAHD,Community Support - South,Preventative Assistance,Supported Independent Living Schemes,778.92, 27-Dec-2017
2481,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4822.25, 01-Dec-2017
2482,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6247.41, 01-Dec-2017
2483,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4822.25, 28-Dec-2017
2484,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6247.41, 28-Dec-2017
2485,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported. Ind.,1209.92, 19-Dec-2017
2486,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.92, 19-Dec-2017
2487,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Supported. Ind.,1244.76, 19-Dec-2017
2488,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1194.40, 19-Dec-2017
2489,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.76, 19-Dec-2017
2490,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported. Ind.,1210.68, 19-Dec-2017
2491,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.88, 19-Dec-2017
2492,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1209.92, 19-Dec-2017
2493,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Supported. Ind.,4475.32, 19-Dec-2017
2494,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Supported. Ind.,3988.04, 19-Dec-2017
2495,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Swan Advocacy,65200.00, 28-Dec-2017
2496,Revenue,CAHD,NTS Grant - Trainee Social Wor,Training Expenses,Swann Training And Consultancy Limited,1153.00, 27-Dec-2017
2497,Revenue,CAHD,NTS Grant - Trainee Social Wor,Training Expenses,Swann Training And Consultancy Limited,2169.10, 20-Dec-2017
