Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1391,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,566.66, 28-Jul-2010
1392,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,2062.66, 07-Jul-2010
1393,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,1016.50, 07-Jul-2010
1394,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,1760.81, 07-Jul-2010
1395,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,900.66, 07-Jul-2010
1396,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,1445.67, 07-Jul-2010
1397,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,1918.09, 07-Jul-2010
1398,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,2137.61, 07-Jul-2010
1399,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,5127.83, 07-Jul-2010
1400,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,1376.93, 28-Jul-2010
1401,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,878.32, 28-Jul-2010
1402,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,2568.16, 07-Jul-2010
1403,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,2383.90, 07-Jul-2010
1404,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Kelly Bros (Road Markings) Limited,3888.66, 07-Jul-2010
1405,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1370.00, 14-Jul-2010
1406,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Kelly Bros (Road Markings) Limited,615.00, 14-Jul-2010
1407,Revenue,COMM,Trading Standards,Agency Staff (Admin/Support Staff) Pay,Kenyon Block Consultants Limited,2926.20, 21-Jul-2010
1408,Revenue,COMM,Trading Standards,Agency Staff (Admin/Support Staff) Pay,Kenyon Block Consultants Limited,1821.80, 27-Jul-2010
1409,Revenue,COMM,Landscape Projects,Street Care - Grounds Maintenance,Kernock Park Plants,1450.00, 20-Jul-2010
1410,Revenue,COMM,Management Env. Services,Furniture & Fittings Loose,Kinnarps UK Limited (Invoice Account),5758.13, 30-Jul-2010
1411,Revenue,COMM,Highways - Workforce,Other Supplies & Services,L M Farmer Limited,957.00, 14-Jul-2010
1412,Revenue,COMM,Highways - Workforce,Other Supplies & Services,L M Farmer Limited,902.00, 14-Jul-2010
1413,Revenue,COMM,Highways - Workforce,Other Supplies & Services,L M Farmer Limited,957.00, 28-Jul-2010
1414,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Lafarge Aggregates Limited,20861.29, 07-Jul-2010
1415,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Lafarge Aggregates Limited,78605.97, 07-Jul-2010
1416,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Lafarge Aggregates Limited,50435.97, 14-Jul-2010
1417,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Lafarge Aggregates Limited,8659.72, 14-Jul-2010
1418,Revenue,COMM,Arboricultural Service,Tree Maintenance,LandCare,1186.00, 02-Jul-2010
1419,Revenue,COMM,Arboricultural Service,Tree Maintenance,LandCare,9607.00, 02-Jul-2010
1420,Revenue,COMM,Landscape Projects,Street Care - Grounds Maintenance,LandCare,461.50, 15-Jul-2010
1421,Revenue,COMM,Play Areas,Furniture & Fittings Loose,Landscape to Play Limited,3550.00, 28-Jul-2010
1422,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Lapwing,450.00, 06-Jul-2010
1423,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Lapwing,975.00, 29-Jul-2010
1424,Revenue,COMM,Area 2,Other Private Contractors,Instarmac Group Plc,435.00, 20-Jul-2010
1425,Revenue,COMM,Grounds Maintenance,Agency Staff (Operational)/PCT Pay,Lloyds TSB Commercial Finance Limited,5818.54, 23-Jul-2010
1426,Revenue,COMM,Street Cleansing,Agency Staff (Operational)/PCT Pay,Lloyds TSB Commercial Finance Limited,1578.05, 23-Jul-2010
1427,Revenue,COMM,Grounds Maintenance,Agency Staff (Operational)/PCT Pay,Lloyds TSB Commercial Finance Limited,5973.14, 23-Jul-2010
1428,Revenue,COMM,Street Cleansing,Agency Staff (Operational)/PCT Pay,Lloyds TSB Commercial Finance Limited,1390.39, 23-Jul-2010
1429,Revenue,COMM,Grounds Maintenance,Agency Staff (Operational)/PCT Pay,Lloyds TSB Commercial Finance Limited,5305.68, 22-Jul-2010
1430,Revenue,COMM,Street Cleansing,Agency Staff (Operational)/PCT Pay,Lloyds TSB Commercial Finance Limited,631.22, 23-Jul-2010
1431,Revenue,COMM,Grounds Maintenance,Agency Staff (Operational)/PCT Pay,Lloyds TSB Commercial Finance Limited,6184.27, 27-Jul-2010
1432,Revenue,COMM,Street Cleansing,Agency Staff (Operational)/PCT Pay,Lloyds TSB Commercial Finance Limited,631.22, 26-Jul-2010
1433,Revenue,COMM,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,2600.00, 30-Jul-2010
1434,Revenue,COMM,Yate Outdoor Sports Centre,Service Contracts,Loomis UK Limited,94.16, 21-Jul-2010
1435,Revenue,COMM,Downend School Sports Centre,Service Contracts,Loomis UK Limited,94.16, 21-Jul-2010
1436,Revenue,COMM,Warmley Golf Course,Service Contracts,Loomis UK Limited,152.51, 21-Jul-2010
1437,Revenue,COMM,Patchway High School Sports Centre,Service Contracts,Loomis UK Limited,94.16, 21-Jul-2010
1438,Revenue,COMM,Highways - Workforce,Other Supplies & Services,M J Spencer,3411.82, 07-Jul-2010
1439,Revenue,COMM,Highways - Workforce,Other Supplies & Services,M J Spencer,3255.40, 07-Jul-2010
1440,Revenue,COMM,Highways - Workforce,Other Supplies & Services,M J Spencer,3561.42, 07-Jul-2010
1441,Revenue,COMM,Creating Excellence,Other Supplies & Services,Marshfield Media,1050.00, 08-Jul-2010
1442,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Marwood Electrical Company Limited,7144.56, 23-Jul-2010
1443,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Marwood Electrical Company Limited,459.68, 23-Jul-2010
1444,Revenue,COMM,YOSC - Bar,"Provisions (Food, etc)",Matthew Clark Wholesale Limited,656.40, 26-Jul-2010
1445,Revenue,COMM,Area 2,Other Private Contractors,McManus Building & Property Services,1175.00, 07-Jul-2010
1446,Revenue,COMM,Area 2,Other Private Contractors,McManus Building & Property Services,2552.00, 07-Jul-2010
1447,Revenue,COMM,Highways - Workforce,Other Supplies & Services,MGF (Trench Construction Systems) Limited,953.80, 29-Jul-2010
1448,Revenue,COMM,Finance,Agency Staff (Admin/Support Staff) Pay,Michael Page International,1167.62, 23-Jul-2010
1449,Revenue,COMM,Finance,Agency Staff (Admin/Support Staff) Pay,Michael Page International,1145.45, 30-Jul-2010
1450,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Mobile Mini UK Ltd,684.40, 29-Jul-2010
1451,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Motorweld Ltd,250.00, 02-Jul-2010
1452,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Motorweld Ltd,812.89, 02-Jul-2010
1453,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Motorweld Ltd,250.00, 15-Jul-2010
1454,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Motorweld Ltd,250.00, 20-Jul-2010
1455,Revenue,COMM,Closed Landfill Site,Legal Fees,Individual,1350.00, 08-Jul-2010
1456,Revenue,COMM,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2023.63, 23-Jul-2010
1457,Revenue,COMM,Yate Outdoor Sports Centre,R & M by Departments,Multiform Roofing,785.27, 07-Jul-2010
1458,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Murray Hire Centres Limited,765.50, 29-Jul-2010
1459,Revenue,COMM,Highways - Workforce,Other Supplies & Services,N A L Limited,480.10, 02-Jul-2010
1460,Revenue,COMM,Grounds Maintenance,Other Private Contractors,N T Sandy,4870.60, 29-Jul-2010
1461,Revenue,COMM,Trading Standards,Operational Equipment,National Measurement Office,3600.00, 05-Jul-2010
1462,Revenue,COMM,Advice Services,Commissioned Service (Inc SLA Grants),North Bristol Advice Centre,11387.00, 15-Jul-2010
1463,Revenue,COMM,Highways - Workforce,Other Supplies & Services,npower,1071.00, 06-Jul-2010
1464,Revenue,COMM,Mangotsfield Cemetery,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1465,Revenue,COMM,Filton Cemetery,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1466,Revenue,COMM,Mays Hill Cemetery,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1467,Revenue,COMM,Kingswood Remembrance Park,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1468,Revenue,COMM,Grimsbury Farm,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1469,Revenue,COMM,Friends Group - Open Spaces,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1470,Revenue,COMM,King George V Playing Fields,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1471,Revenue,COMM,Southey Avenue Playing Fields,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1472,Revenue,COMM,Tennis Court Road Playing Fields,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1473,Revenue,COMM,Vicarage Road Playing Fields,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1474,Revenue,COMM,Page Park - Public Open Spaces,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1475,Revenue,COMM,Kingswood Park - Public Open Spaces,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1476,Revenue,COMM,Area 2,Security Systems,NSG Monitoring Ltd,398.80, 06-Jul-2010
1477,Revenue,COMM,Area 3,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1478,Revenue,COMM,Mangotsfield Cemetery,Security Systems,NSG Monitoring Ltd,2193.40, 06-Jul-2010
1479,Revenue,COMM,Kingswood Park - Public Open Spaces,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1480,Revenue,COMM,Area 2,Security Systems,NSG Monitoring Ltd,398.80, 06-Jul-2010
1481,Revenue,COMM,Area 3,Security Systems,NSG Monitoring Ltd,199.40, 06-Jul-2010
1482,Revenue,COMM,Street Cleansing,Other Private Contractors,NSG Monitoring Ltd,1406.70, 23-Jul-2010
1483,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Nuneaton Signs Ltd,1568.09, 02-Jul-2010
1484,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Nuneaton Signs Ltd,747.34, 21-Jul-2010
1485,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Nuneaton Signs Ltd,560.80, 23-Jul-2010
1486,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Owen Fuels,2260.00, 29-Jul-2010
1487,Revenue,COMM,Area 3,Street Care - Grounds Maintenance,P G Russell,1360.00, 28-Jul-2010
1488,Revenue,COMM,Area 3,Street Care - Grounds Maintenance,P G Russell,590.00, 28-Jul-2010
1489,Revenue,COMM,Area 3,Street Care - Grounds Maintenance,P G Russell,1520.00, 28-Jul-2010
1490,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,5646.00, 28-Jul-2010
1491,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2050.00, 14-Jul-2010
1492,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,450.00, 14-Jul-2010
1493,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,450.00, 14-Jul-2010
1494,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1350.00, 14-Jul-2010
1495,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,6190.00, 28-Jul-2010
1496,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2050.00, 14-Jul-2010
1497,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1350.00, 14-Jul-2010
1498,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,900.00, 14-Jul-2010
1499,Revenue,COMM,Highways - Workforce,Other Supplies & Services,P J McNama Limited,1336.00, 28-Jul-2010
1500,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Individual,2710.00, 29-Jul-2010
1501,Revenue,COMM,Street Scene Maintenance Misc,Other Private Contractors,Pama Sign Services Ltd,1406.00, 02-Jul-2010
1502,Revenue,COMM,Street Scene Maintenance Misc,Other Private Contractors,Pama Sign Services Ltd,771.50, 02-Jul-2010
1503,Revenue,COMM,Departmental Training,Training Expenses,Paul Simpkins Training Ltd,1735.11, 20-Jul-2010
1504,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,544.00, 02-Jul-2010
1505,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,517.85, 06-Jul-2010
1506,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,812.00, 06-Jul-2010
1507,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,840.00, 29-Jul-2010
1508,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,535.70, 29-Jul-2010
1509,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,630.41, 02-Jul-2010
1510,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,630.41, 02-Jul-2010
1511,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,477.13, 02-Jul-2010
1512,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,483.66, 02-Jul-2010
1513,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,630.41, 13-Jul-2010
1514,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,630.41, 13-Jul-2010
1515,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,477.13, 13-Jul-2010
1516,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,483.66, 13-Jul-2010
1517,Revenue,COMM,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,1280.30, 20-Jul-2010
1518,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Phoenix House,2573.00, 09-Jul-2010
1519,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,800.00, 02-Jul-2010
1520,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,600.00, 06-Jul-2010
1521,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Plant Speed Ltd,500.00, 13-Jul-2010
1522,Revenue,COMM,Departmental Training,Training Expenses,Playsafety Ltd,950.00, 20-Jul-2010
1523,Revenue,COMM,Play Areas,Training Expenses,Playsafety Ltd,317.50, 20-Jul-2010
1524,Revenue,COMM,Arts Activities & Projects,Commissioned Service (Inc SLA Grants),Poetry Can,1050.00, 06-Jul-2010
1525,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Post Office Counters,5015.00, 20-Jul-2010
1526,Revenue,COMM,Parish & Rural Co-ordination,Other Supplies & Services,Prodpromo,515.00, 15-Jul-2010
1527,Revenue,COMM,Library Materials Fund,Books & Publications,ProQuest Information & Learning Limited,4240.00, 06-Jul-2010
1528,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,5415.80, 13-Jul-2010
1529,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1191.40, 08-Jul-2010
1530,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,1191.40, 08-Jul-2010
1531,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,2147.80, 22-Jul-2010
1532,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,2147.80, 22-Jul-2010
1533,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,2382.80, 29-Jul-2010
1534,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Quattro Plant Limited,2377.80, 29-Jul-2010
1535,Revenue,COMM,Community Safety,Security Systems,R B Investigations,2750.00, 09-Jul-2010
1536,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Raycox Turf Limited,14801.42, 02-Jul-2010
1537,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Raycox Turf Limited,5809.21, 02-Jul-2010
1538,Revenue,COMM,Personal & Community Developmt Learning,Administrative & Support Staff Pay,Individual,500.00, 09-Jul-2010
1539,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,450.00, 02-Jul-2010
1540,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,680.00, 26-Jul-2010
1541,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,450.00, 26-Jul-2010
1542,Revenue,COMM,Arboricultural Service,Tree Maintenance,Redland Tree Services,1080.00, 26-Jul-2010
1543,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Reed Personnel Services Plc,475.41, 13-Jul-2010
1544,Revenue,COMM,Traffic Engineering - Signs and lines,Street Care - Highways,Ringway Signs Limited,560.46, 07-Jul-2010
1545,Revenue,COMM,Play Areas,Furniture & Fittings Loose,Ringway Signs Limited,3522.30, 28-Jul-2010
1546,Revenue,COMM,Highways - Workforce,Other Supplies & Services,RJ & RE Stevens & Son Plant Sales,850.00, 06-Jul-2010
1547,Revenue,COMM,Highways - Workforce,Other Supplies & Services,RJ & RE Stevens & Son Plant Sales,850.00, 29-Jul-2010
1548,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Roadcraft Safety Products Ltd,797.00, 20-Jul-2010
1549,Revenue,COMM,Community Projects Manager,Project Funding,Rock Tech,2675.00, 06-Jul-2010
1550,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Rocket Rentals,434.15, 06-Jul-2010
1551,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Rocket Rentals,1050.00, 29-Jul-2010
1552,Revenue,COMM,Play Areas,Street Care - Grounds Maintenance,Roots Landscaping (SW) Limited,1635.00, 28-Jul-2010
1553,Revenue,COMM,Library General,Membership Fees,Royal National Institute of Blind,7900.00, 16-Jul-2010
1554,Revenue,COMM,Voluntary and Community Sector Support,Bus & Rail Passes,RSP Limited,55.80, 26-Jul-2010
1555,Revenue,COMM,Pollution,Bus & Rail Passes,RSP Limited,91.50, 26-Jul-2010
1556,Revenue,COMM,Food and Health,Bus & Rail Passes,RSP Limited,14.00, 26-Jul-2010
1557,Revenue,COMM,Trading Standards,Bus & Rail Passes,RSP Limited,273.90, 26-Jul-2010
1558,Revenue,COMM,Waste Management Section,Bus & Rail Passes,RSP Limited,319.00, 26-Jul-2010
1559,Revenue,COMM,Library General,Bus & Rail Passes,RSP Limited,220.70, 26-Jul-2010
1560,Revenue,COMM,Core DAT,Bus & Rail Passes,RSP Limited,58.90, 26-Jul-2010
1561,Revenue,COMM,Play Areas,Furniture & Fittings Loose,Russell Leisure Ltd,2860.60, 26-Jul-2010
1562,Revenue,COMM,Community Safety,Commissioned Service (Inc SLA Grants),Safe & Sound UK Ltd,960.00, 01-Jul-2010
1563,Revenue,COMM,Community Safety,Commissioned Service (Inc SLA Grants),Safe & Sound UK Ltd,1000.00, 01-Jul-2010
1564,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,551.95, 13-Jul-2010
1565,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,768.32, 02-Jul-2010
1566,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,810.32, 02-Jul-2010
1567,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,593.32, 06-Jul-2010
1568,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,649.42, 02-Jul-2010
1569,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,768.32, 02-Jul-2010
1570,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,433.94, 02-Jul-2010
1571,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,810.32, 02-Jul-2010
1572,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,551.32, 02-Jul-2010
1573,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,972.98, 06-Jul-2010
1574,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,509.32, 06-Jul-2010
1575,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,789.32, 06-Jul-2010
1576,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,635.32, 06-Jul-2010
1577,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,596.40, 06-Jul-2010
1578,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,596.40, 06-Jul-2010
1579,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,596.40, 13-Jul-2010
1580,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,596.40, 13-Jul-2010
1581,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,771.40, 13-Jul-2010
1582,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Scottys Gates Limited,1170.00, 14-Jul-2010
1583,Revenue,COMM,Transport - Workforce,Other Supplies & Services,SHB Hire Ltd,960.00, 02-Jul-2010
1584,Revenue,COMM,Transport - Workforce,Other Supplies & Services,SHB Hire Ltd,992.00, 06-Jul-2010
1585,Revenue,COMM,Street Scene Management & Overheads,Office Supplies & Equipment,Siemens Financial Services Limited,605.37, 14-Jul-2010
1586,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,62182.45, 02-Jul-2010
1587,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,12686.87, 02-Jul-2010
1588,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,811.05, 07-Jul-2010
1589,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1552.50, 07-Jul-2010
1590,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,-245.07, 21-Jul-2010
1591,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1220764.25, 21-Jul-2010
1592,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,2921.64, 23-Jul-2010
1593,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,13986.86, 23-Jul-2010
1594,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1382.67, 23-Jul-2010
1595,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,35000.00, 23-Jul-2010
1596,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,12025.36, 23-Jul-2010
1597,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,15417.00, 23-Jul-2010
1598,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,21066.98, 29-Jul-2010
1599,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,6269.62, 07-Jul-2010
1600,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,4478.30, 07-Jul-2010
1601,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,8968.20, 07-Jul-2010
1602,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,6328.00, 07-Jul-2010
1603,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,710.00, 07-Jul-2010
1604,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,700.00, 07-Jul-2010
1605,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,525.00, 07-Jul-2010
1606,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1148.00, 07-Jul-2010
1607,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,700.00, 07-Jul-2010
1608,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,700.00, 07-Jul-2010
1609,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1140.00, 28-Jul-2010
1610,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,540.00, 14-Jul-2010
1611,Revenue,COMM,Play Areas,Furniture & Fittings Loose,SMP Playgrounds Limited,954.80, 28-Jul-2010
1612,Revenue,COMM,Library Materials Fund,Books & Publications,Somerset County Council,6000.00, 16-Jul-2010
1613,Revenue,COMM,Advice Services,Commissioned Service (Inc SLA Grants),South Gloucestershire Deaf Association,5177.00, 27-Jul-2010
1614,Revenue,COMM,Library General,Postages,Southwest One,768.92, 16-Jul-2010
1615,Revenue,COMM,Library General,Postages,Southwest One,552.20, 30-Jul-2010
1616,Revenue,COMM,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,570.13, 21-Jul-2010
1617,Revenue,COMM,Playschemes,Sessional Youth Staff Pay,Sport Education Ltd,532.50, 20-Jul-2010
1618,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Sports 1st Limited,880.00, 13-Jul-2010
1619,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,4500.00, 07-Jul-2010
1620,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,500.00, 07-Jul-2010
1621,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,3600.00, 07-Jul-2010
1622,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,4500.00, 07-Jul-2010
1623,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,500.00, 07-Jul-2010
1624,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,4500.00, 28-Jul-2010
1625,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Spray Tanker Services Limited,500.00, 28-Jul-2010
1626,Revenue,COMM,Highways Management & Overheads,Insurances - Excess,Spray Tanker Services Limited,2977.73, 28-Jul-2010
1627,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stone Supplies (Southern) Limited,642.00, 06-Jul-2010
1628,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Stone Supplies (Southern) Limited,492.78, 06-Jul-2010
