Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3929,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 05-Aug-2022
3930,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-387.72, 05-Aug-2022
3931,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-92.84, 05-Aug-2022
3932,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-92.84, 19-Aug-2022
3933,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-457.36, 05-Aug-2022
3934,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-457.36, 19-Aug-2022
3935,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-326.00, 05-Aug-2022
3936,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-326.00, 19-Aug-2022
3937,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-27.38, 05-Aug-2022
3938,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-27.38, 19-Aug-2022
3939,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-251.42, 05-Aug-2022
3940,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-251.42, 19-Aug-2022
3941,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,398.69, 05-Aug-2022
3942,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-232.78, 19-Aug-2022
3943,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-97.16, 05-Aug-2022
3944,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-97.16, 19-Aug-2022
3945,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-157.90, 05-Aug-2022
3946,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-157.90, 19-Aug-2022
3947,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-79.18, 05-Aug-2022
3948,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-79.18, 19-Aug-2022
3949,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-903.54, 19-Aug-2022
3950,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 05-Aug-2022
3951,Revenue,CAHD,CSC - Professional Fees Foster Carers,Operational Equipment,Individual,39.99, 05-Aug-2022
3952,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 05-Aug-2022
3953,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 12-Aug-2022
3954,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,1050.00, 12-Aug-2022
3955,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 12-Aug-2022
3956,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 19-Aug-2022
3957,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 19-Aug-2022
3958,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 26-Aug-2022
3959,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 26-Aug-2022
3960,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-221.16, 05-Aug-2022
3961,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-221.16, 19-Aug-2022
3962,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 04-Aug-2022
3963,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-90.50, 04-Aug-2022
3964,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,115.65, 05-Aug-2022
3965,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 05-Aug-2022
3966,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 05-Aug-2022
3967,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,360.20, 05-Aug-2022
3968,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 12-Aug-2022
3969,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 12-Aug-2022
3970,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,119.20, 12-Aug-2022
3971,Revenue,CAHD,CSC - Allowances,Band 3 Foster Care,Individual,243.00, 12-Aug-2022
3972,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,322.29, 19-Aug-2022
3973,Revenue,CAHD,CSC - Fostering Carer Support,Operational Equipment,Individual,621.16, 19-Aug-2022
3974,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,555.43, 19-Aug-2022
3975,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,119.20, 19-Aug-2022
3976,Revenue,CAHD,CSC - Allowances,Band 3 Foster Care,Individual,243.00, 19-Aug-2022
3977,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,282.00, 26-Aug-2022
3978,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 26-Aug-2022
3979,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,119.20, 26-Aug-2022
3980,Revenue,CAHD,CSC - Allowances,Band 3 Foster Care,Individual,243.00, 26-Aug-2022
3981,Revenue,CAHD,CSC - North LAC Placements,Client Transport,Individual,143.33, 05-Aug-2022
3982,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 05-Aug-2022
3983,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 05-Aug-2022
3984,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,170.91, 05-Aug-2022
3985,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,293.21, 19-Aug-2022
3986,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-117.06, 05-Aug-2022
3987,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-117.06, 19-Aug-2022
3988,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-146.26, 05-Aug-2022
3989,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-146.26, 19-Aug-2022
3990,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-185.52, 05-Aug-2022
3991,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-185.52, 19-Aug-2022
3992,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-8.30, 05-Aug-2022
3993,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-8.30, 19-Aug-2022
3994,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-54.72, 05-Aug-2022
3995,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-54.72, 19-Aug-2022
3996,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-79.50, 05-Aug-2022
3997,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-79.50, 19-Aug-2022
3998,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-95.90, 05-Aug-2022
3999,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-95.90, 19-Aug-2022
4000,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-79.50, 05-Aug-2022
4001,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-79.50, 19-Aug-2022
4002,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),"Holidays, Outings & Visits",Individual,296.75, 05-Aug-2022
4003,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,1654.35, 05-Aug-2022
4004,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-22.74, 05-Aug-2022
4005,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-22.74, 19-Aug-2022
4006,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-88.94, 05-Aug-2022
4007,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-88.94, 19-Aug-2022
4008,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,815.00, 19-Aug-2022
4009,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-41.60, 19-Aug-2022
4010,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-100.40, 05-Aug-2022
4011,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-100.40, 19-Aug-2022
4012,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,304.10, 05-Aug-2022
4013,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 05-Aug-2022
4014,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,304.10, 12-Aug-2022
4015,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 12-Aug-2022
4016,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,304.10, 19-Aug-2022
4017,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 19-Aug-2022
4018,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,304.10, 26-Aug-2022
4019,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 26-Aug-2022
4020,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 05-Aug-2022
4021,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,605.00, 05-Aug-2022
4022,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 12-Aug-2022
4023,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,605.00, 12-Aug-2022
4024,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 19-Aug-2022
4025,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,605.00, 19-Aug-2022
4026,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 26-Aug-2022
4027,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,605.00, 26-Aug-2022
4028,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-9.46, 05-Aug-2022
4029,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-9.46, 19-Aug-2022
4030,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 05-Aug-2022
4031,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,967.00, 05-Aug-2022
4032,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 12-Aug-2022
4033,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,967.00, 12-Aug-2022
4034,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 19-Aug-2022
4035,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,967.00, 19-Aug-2022
4036,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 26-Aug-2022
4037,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,1137.28, 26-Aug-2022
4038,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-957.76, 19-Aug-2022
4039,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-218.24, 05-Aug-2022
4040,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-218.24, 19-Aug-2022
4041,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-54.98, 05-Aug-2022
4042,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-54.98, 19-Aug-2022
4043,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-48.22, 19-Aug-2022
4044,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-218.22, 05-Aug-2022
4045,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-218.22, 19-Aug-2022
4046,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-189.86, 05-Aug-2022
4047,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-189.86, 19-Aug-2022
4048,Revenue,CAHD,Community Support - North,Preventative Assistance,Individual,527.00, 08-Aug-2022
4049,Revenue,CAHD,Community Support - North,Preventative Assistance,Individual,527.00, 08-Aug-2022
4050,Revenue,CAHD,Community Support - MH < 65,Preventative Assistance,Individual,611.00, 23-Aug-2022
4051,Revenue,CAHD,Community Support - North,Preventative Assistance,Individual,527.00, 08-Aug-2022
4052,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-79.50, 05-Aug-2022
4053,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-79.50, 19-Aug-2022
4054,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-186.12, 05-Aug-2022
4055,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-186.12, 19-Aug-2022
4056,Revenue,CAHD,SEN High Needs - Not at School Base,Other Supplies & Services,Individual,7800.99, 05-Aug-2022
4057,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156.00, 05-Aug-2022
4058,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,356.00, 05-Aug-2022
4059,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,526.25, 12-Aug-2022
4060,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156.00, 12-Aug-2022
4061,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,356.00, 12-Aug-2022
4062,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156.00, 19-Aug-2022
4063,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,356.00, 19-Aug-2022
4064,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156.00, 26-Aug-2022
4065,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,356.00, 26-Aug-2022
4066,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 05-Aug-2022
4067,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 05-Aug-2022
4068,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 12-Aug-2022
4069,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 12-Aug-2022
4070,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 19-Aug-2022
4071,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 19-Aug-2022
4072,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 26-Aug-2022
4073,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 26-Aug-2022
4074,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-63.80, 05-Aug-2022
4075,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-63.80, 19-Aug-2022
4076,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-248.04, 05-Aug-2022
4077,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-248.04, 19-Aug-2022
4078,Revenue,CAHD,South - bed purchasing and direct  payments,Non Residential Care Income,Individual,0.00, 19-Aug-2022
4079,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,2500.00, 19-Aug-2022
4080,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 05-Aug-2022
4081,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 05-Aug-2022
4082,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 12-Aug-2022
4083,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 12-Aug-2022
4084,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,-29.57, 19-Aug-2022
4085,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 19-Aug-2022
4086,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 26-Aug-2022
4087,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-206.70, 19-Aug-2022
4088,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,561.00, 05-Aug-2022
4089,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,729.00, 05-Aug-2022
4090,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,561.00, 12-Aug-2022
4091,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,729.00, 12-Aug-2022
4092,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,561.00, 19-Aug-2022
4093,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,729.00, 19-Aug-2022
4094,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,561.00, 26-Aug-2022
4095,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,729.00, 26-Aug-2022
4096,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 05-Aug-2022
4097,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 05-Aug-2022
4098,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,336.00, 05-Aug-2022
4099,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,145.95, 05-Aug-2022
4100,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 05-Aug-2022
4101,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 12-Aug-2022
4102,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 12-Aug-2022
4103,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,336.00, 12-Aug-2022
4104,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,145.95, 12-Aug-2022
4105,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 12-Aug-2022
4106,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 19-Aug-2022
4107,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 19-Aug-2022
4108,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,-1584.00, 19-Aug-2022
4109,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,4560.00, 19-Aug-2022
4110,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,145.95, 19-Aug-2022
4111,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 19-Aug-2022
4112,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 26-Aug-2022
4113,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,266.14, 26-Aug-2022
4114,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,312.43, 26-Aug-2022
4115,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 26-Aug-2022
4116,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,798.00, 26-Aug-2022
4117,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,145.95, 26-Aug-2022
4118,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 26-Aug-2022
4119,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,536.20, 05-Aug-2022
4120,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,536.20, 12-Aug-2022
4121,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,536.20, 19-Aug-2022
4122,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,536.20, 26-Aug-2022
4123,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,138.86, 05-Aug-2022
4124,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,187.65, 05-Aug-2022
4125,Revenue,CAHD,CSC - Allowances,Band 3 Foster Care,Individual,173.57, 05-Aug-2022
4126,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,267.42, 26-Aug-2022
4127,Revenue,CAHD,CSC - Fostering Carer Support,Advertising - General,Individual,50.00, 26-Aug-2022
4128,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,416.57, 26-Aug-2022
4129,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 26-Aug-2022
4130,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,145.95, 26-Aug-2022
4131,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,827.25, 05-Aug-2022
4132,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 19-Aug-2022
4133,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.94, 19-Aug-2022
4134,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,394.65, 05-Aug-2022
4135,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 05-Aug-2022
4136,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,394.65, 12-Aug-2022
4137,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 12-Aug-2022
4138,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,394.65, 19-Aug-2022
4139,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 19-Aug-2022
4140,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,283.10, 26-Aug-2022
4141,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,394.65, 26-Aug-2022
4142,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 26-Aug-2022
4143,Revenue,CAHD,SEN High Needs - Not at School Base,Other Supplies & Services,Individual,3822.45, 05-Aug-2022
4144,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,328.71, 26-Aug-2022
4145,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,145.95, 26-Aug-2022
4146,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 26-Aug-2022
4147,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,132.90, 26-Aug-2022
4148,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,739.29, 26-Aug-2022
4149,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216.00, 26-Aug-2022
4150,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-346.34, 19-Aug-2022
4151,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-245.08, 05-Aug-2022
4152,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-245.08, 19-Aug-2022
4153,Revenue,CAHD,SEN High Needs - Not at School Base,Other Supplies & Services,Individual,332.00, 05-Aug-2022
4154,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.22, 05-Aug-2022
4155,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.22, 19-Aug-2022
4156,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-162.80, 05-Aug-2022
4157,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-162.80, 19-Aug-2022
4158,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-133.54, 05-Aug-2022
4159,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-133.54, 19-Aug-2022
4160,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.00, 05-Aug-2022
4161,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.00, 19-Aug-2022
4162,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-67.34, 05-Aug-2022
4163,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-67.34, 19-Aug-2022
4164,Revenue,CAHD,SEN High Needs - Not at School Base,Other Supplies & Services,Individual,1050.00, 05-Aug-2022
4165,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 05-Aug-2022
4166,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 05-Aug-2022
4167,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 12-Aug-2022
4168,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 12-Aug-2022
4169,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 19-Aug-2022
4170,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 19-Aug-2022
4171,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 26-Aug-2022
4172,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 26-Aug-2022
4173,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 05-Aug-2022
4174,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 05-Aug-2022
4175,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 12-Aug-2022
4176,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 12-Aug-2022
4177,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 19-Aug-2022
4178,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 19-Aug-2022
4179,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 26-Aug-2022
4180,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 26-Aug-2022
4181,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,510.30, 05-Aug-2022
4182,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,556.78, 12-Aug-2022
4183,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,510.30, 19-Aug-2022
