Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1234,Revenue,CECR,Kingswood Civic Centre,Security Systems,NSG Associates Ltd,868.50, 17-Aug-2010
1235,Revenue,CECR,Badminton Road Offices,Security Systems,NSG Associates Ltd,1007.46, 19-Aug-2010
1236,Revenue,CECR,Broad Lane Depot,Security Systems,NSG Associates Ltd,437.75, 27-Aug-2010
1237,Revenue,CECR,Broad Lane Depot,Security Systems,NSG Associates Ltd,448.05, 18-Aug-2010
1238,Revenue,CECR,Thornbury Council Offices,Security Systems,NSG Associates Ltd,716.06, 23-Aug-2010
1239,Revenue,CECR,Nibley Court Offices,Security Systems,NSG Installations Ltd,427.95, 27-Aug-2010
1240,Revenue,CECR,Nibley Court Offices,Security Systems,NSG Installations Ltd,605.55, 02-Aug-2010
1241,Revenue,CECR,Nibley Court Offices,Security Systems,NSG Installations Ltd,667.85, 11-Aug-2010
1242,Revenue,CECR,Nibley Court Offices,Security Systems,NSG Installations Ltd,527.55, 19-Aug-2010
1243,Revenue,CECR,Nibley Court Offices,Street Care - Grounds Maintenance,NSG Installations Ltd,442.43, 26-Aug-2010
1244,Revenue,CECR,HROD Divisional Management,Radio Pager/Mobile Phones,O2 (UK) Limited,26.94, 12-Aug-2010
1245,Revenue,CECR,Chief Executive,Radio Pager/Mobile Phones,O2 (UK) Limited,79.36, 12-Aug-2010
1246,Revenue,CECR,Corporate Communications,Radio Pager/Mobile Phones,O2 (UK) Limited,4.50, 12-Aug-2010
1247,Revenue,CECR,Business Support Services Management,Radio Pager/Mobile Phones,O2 (UK) Limited,34.49, 12-Aug-2010
1248,Revenue,CECR,Print Service Overheads,Radio Pager/Mobile Phones,O2 (UK) Limited,33.28, 12-Aug-2010
1249,Revenue,CECR,Director of Corporate Resources,Radio Pager/Mobile Phones,O2 (UK) Limited,20.88, 12-Aug-2010
1250,Revenue,CECR,ICT Business Services - Discr,Radio Pager/Mobile Phones,O2 (UK) Limited,69.83, 12-Aug-2010
1251,Revenue,CECR,Infrastructure - Discr,Radio Pager/Mobile Phones,O2 (UK) Limited,473.60, 12-Aug-2010
1252,Revenue,CECR,Customer Services - Discr,Radio Pager/Mobile Phones,O2 (UK) Limited,160.99, 12-Aug-2010
1253,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Olveston Parish Council,3300.00, 11-Aug-2010
1254,Revenue,CECR,Infrastructure - Discr,Other Supplies & Services,ONI Plc,750.00, 20-Aug-2010
1255,Revenue,CECR,Council Tax Division,Printing & Stationery,Paddock Print,1558.00, 02-Aug-2010
1256,Revenue,CECR,Benefits Administration,Printing & Stationery,Paddock Print,779.00, 02-Aug-2010
1257,Revenue,CECR,QSD Document Management,Software Purchase,PCF,572.33, 27-Aug-2010
1258,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,473.07, 20-Aug-2010
1259,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,1211.15, 20-Aug-2010
1260,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,637.52, 20-Aug-2010
1261,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,3460.18, 20-Aug-2010
1262,Revenue,CECR,Colour,Equipment Maintenance,Portrayal Limited,336.60, 20-Aug-2010
1263,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,1520.69, 20-Aug-2010
1264,Revenue,CECR,High Volume - Thornbury,Equipment Maintenance,Portrayal Limited,574.65, 20-Aug-2010
1265,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,Portrayal Limited,62.87, 20-Aug-2010
1266,Revenue,CECR,Self Service,Equipment Maintenance,Portrayal Limited,1160.79, 20-Aug-2010
1267,Revenue,CECR,Colour,Equipment Maintenance,Portrayal Limited,973.03, 20-Aug-2010
1268,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,3008.00, 17-Aug-2010
1269,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,4250.00, 18-Aug-2010
1270,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,4250.00, 26-Aug-2010
1271,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,53044.27, 03-Aug-2010
1272,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,35012.07, 27-Aug-2010
1273,Revenue,CECR,Service Reviews Prog - ICT Costs,Consultants Fees,Price Waterhouse Coopers LLp,18032.20, 27-Aug-2010
1274,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,43337.90, 03-Aug-2010
1275,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,41406.10, 03-Aug-2010
1276,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,15392.40, 27-Aug-2010
1277,Revenue,CECR,Service Reviews Prog - ICT Costs,Consultants Fees,Price Waterhouse Coopers LLp,26013.70, 27-Aug-2010
1278,Revenue,CECR,PSD Information Management,Software Support & Maintenance,PrintMAX,764.00, 26-Aug-2010
1279,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,515.40, 03-Aug-2010
1280,Revenue,CECR,Ridgewood Site,Prop.Serv. General Repairs,Professional Hygiene Ltd,515.40, 20-Aug-2010
1281,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,2805.00, 03-Aug-2010
1282,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,764.02, 03-Aug-2010
1283,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,1027.98, 03-Aug-2010
1284,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,848.90, 03-Aug-2010
1285,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,722.04, 11-Aug-2010
1286,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Professional Hygiene Ltd,637.96, 27-Aug-2010
1287,Revenue,CECR,Fees incurred on sale of fixed assets,Other Premises Costs,Pulse 24 Limited,817.50, 05-Aug-2010
1288,Revenue,CECR,ICT Business Services - Discr,Training Expenses,Quanta Training Limited,495.00, 20-Aug-2010
1289,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,1800.00, 20-Aug-2010
1290,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,1800.00, 26-Aug-2010
1291,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,745.18, 23-Aug-2010
1292,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Rundle & Co Limited,100.50, 27-Aug-2010
1293,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2850.00, 17-Aug-2010
1294,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2850.00, 17-Aug-2010
1295,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2382.20, 05-Aug-2010
1296,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2521.40, 17-Aug-2010
1297,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2362.85, 06-Aug-2010
1298,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,3600.00, 17-Aug-2010
1299,Revenue,CECR,Applications - Discr,Administrative & Support Staff Pay,Sanderson Recruitment PLC,8282.42, 11-Aug-2010
1300,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2829.00, 19-Aug-2010
1301,Revenue,CECR,Corporate Training Growth,Books & Publications,SHL Group Ltd,665.00, 12-Aug-2010
1302,Revenue,CECR,Badminton Road Offices,Refuse Collection Charges,SITA UK LTD,450.97, 04-Aug-2010
1303,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SITA UK LTD,829.70, 04-Aug-2010
1304,Revenue,CECR,PSD Architects,Agency Staff (Admin/Support Staff) Pay,SIV Human Resources,925.75, 10-Aug-2010
1305,Revenue,CECR,PSD Architects,Agency Staff (Admin/Support Staff) Pay,SIV Human Resources,741.75, 04-Aug-2010
1306,Revenue,CECR,PSD Architects,Agency Staff (Admin/Support Staff) Pay,SIV Human Resources,931.50, 17-Aug-2010
1307,Revenue,CECR,PSD Architects,Agency Staff (Admin/Support Staff) Pay,SIV Human Resources,1092.50, 19-Aug-2010
1308,Revenue,CECR,PSD Architects,Agency Staff (Admin/Support Staff) Pay,SIV Human Resources,897.00, 26-Aug-2010
1309,Revenue,CECR,Corporate Legal Section,Books & Publications,Sweet & Maxwell,1965.00, 17-Aug-2010
1310,Revenue,CECR,Payroll,Miscellaneous Income,T G W U,-30.43, 12-Aug-2010
1311,Revenue,CECR,HROD`s Pooled Budgets,External Lecturers Fees,The Learning Architect,437.60, 12-Aug-2010
1312,Revenue,CECR,Organisational Improvement,Project Funding,The Learning Architect,637.60, 12-Aug-2010
1313,Revenue,CECR,Kingswood Civic Centre,Storage & Removal,Thornhill Security Limited,480.00, 12-Aug-2010
1314,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,1407.50, 02-Aug-2010
1315,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,505.08, 12-Aug-2010
1316,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,551.71, 12-Aug-2010
1317,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,1481.20, 13-Aug-2010
1318,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,1476.24, 26-Aug-2010
1319,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,697.72, 26-Aug-2010
1320,Revenue,CECR,Mail Services - Fold/Inserter,Postages,TNT Post South West Limited,1171.76, 26-Aug-2010
1321,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,Trendlewood Design Ltd,3256.00, 03-Aug-2010
1322,Revenue,CECR,PSD Information Management,Software Purchase,Tribal Education Ltd,7500.00, 23-Aug-2010
1323,Revenue,CECR,Registration Services,Advertising - General,Tribal Resourcing Limited,500.16, 06-Aug-2010
1324,Revenue,CECR,Corporate Communications,Advertising for Recruitment,Tribal Resourcing Limited,10125.00, 27-Aug-2010
1325,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-510.33, 13-Aug-2010
1326,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,489.38, 26-Aug-2010
1327,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 26-Aug-2010
1328,Revenue,CECR,One Stop Shops - Thornbury and Yate,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,907.92, 26-Aug-2010
1329,Revenue,CECR,DTS/ACD,Telephones,Virgin Media Payments Limited,1875.00, 06-Aug-2010
1330,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Limited,6325.70, 24-Aug-2010
1331,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Limited,4495.46, 24-Aug-2010
1332,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Limited,13755.68, 24-Aug-2010
1333,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Limited,2265.90, 24-Aug-2010
1334,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Limited,190.20, 24-Aug-2010
1335,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,2162.21, 27-Aug-2010
1336,Revenue,CECR,Automated Telephone Payments,Telephones,Virgin Media Payments Ltd,984.00, 17-Aug-2010
1337,Revenue,CECR,One Stop Shop - Kingswood,Radio Pager/Mobile Phones,Vodafone Corporate Limited,13.35, 17-Aug-2010
1338,Revenue,CECR,One Stop Shops - Thornbury and Yate,Radio Pager/Mobile Phones,Vodafone Corporate Limited,9.79, 17-Aug-2010
1339,Revenue,CECR,Customer Services,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6.16, 17-Aug-2010
1340,Revenue,CECR,Council Tax Division,Radio Pager/Mobile Phones,Vodafone Corporate Limited,8.52, 17-Aug-2010
1341,Revenue,CECR,Revenues Recovery Division,Radio Pager/Mobile Phones,Vodafone Corporate Limited,60.91, 17-Aug-2010
1342,Revenue,CECR,Benefits Administration,Radio Pager/Mobile Phones,Vodafone Corporate Limited,195.75, 17-Aug-2010
1343,Revenue,CECR,Benefits Fraud,Radio Pager/Mobile Phones,Vodafone Corporate Limited,387.83, 17-Aug-2010
1344,Revenue,CECR,Almondsbury Depot,Maintenance by Contractor,W J Burraston,420.00, 24-Aug-2010
1345,Revenue,CECR,Corporate Telephones,Telephones,Wales & West Communication Ltd,430.00, 10-Aug-2010
1346,Revenue,CECR,Thornbury Computer Suite,Other Supplies & Services,Wales & West Communication Ltd,760.00, 03-Aug-2010
1347,Revenue,CECR,Travellers Site - Patchway,Service Contracts,Westgate Managed Services Limited,1800.00, 27-Aug-2010
1348,Revenue,CECR,Travellers Site - Winterbourne,Service Contracts,Westgate Managed Services Limited,1800.00, 27-Aug-2010
1349,Revenue,CECR,Payroll,Books & Publications,Wolters Kluwer (UK) Limited,647.95, 10-Aug-2010
1350,Revenue,CECR,BT One Bill Aug 10,Telephones,Telephones,"7,741.13",31/08/2010
1351,Revenue,CECR,Purchase Cards Aug 10,Various,Purchase Card Scheme,"124,622.32",31/08/2010
,,,,,,,
,,,,,,958252.30,
,,,,,,,
1352,Revenue,COMM,Highways - Workforce,Other Supplies & Services,2HK Solutions Ltd,912.96, 17-Aug-2010
1353,Revenue,COMM,Transport - Workforce,Other Supplies & Services,A K Commercials Limited,740.17, 12-Aug-2010
1354,Revenue,COMM,Transport - Workforce,Other Supplies & Services,A K Commercials Limited,626.43, 12-Aug-2010
1355,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,840.00, 18-Aug-2010
1356,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100.00, 18-Aug-2010
1357,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1680.00, 18-Aug-2010
1358,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100.00, 18-Aug-2010
1359,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100.00, 25-Aug-2010
1360,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1260.00, 25-Aug-2010
1361,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,AAD (Bristol),930.00, 05-Aug-2010
1362,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Abacus Lighting Ltd,1309.22, 03-Aug-2010
1363,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Addiction Recovery Agency Limited,4760.00, 16-Aug-2010
1364,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,9256.08, 05-Aug-2010
1365,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,1334.40, 05-Aug-2010
1366,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,2030.97, 05-Aug-2010
1367,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,2006.47, 05-Aug-2010
1368,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,2006.47, 05-Aug-2010
1369,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,2006.47, 05-Aug-2010
1370,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,2033.42, 05-Aug-2010
1371,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,2033.42, 05-Aug-2010
1372,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,1129.18, 05-Aug-2010
1373,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Alliance & Leicester Commercial Finance Plc,27676.03, 25-Aug-2010
1374,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,4105.50, 19-Aug-2010
1375,Revenue,COMM,Departmental Training,Training Expenses,APSE,952.00, 24-Aug-2010
1376,Revenue,COMM,Street Care Mgt & General Overheads,Membership Fees,APSE,6710.00, 23-Aug-2010
1377,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,900.00, 05-Aug-2010
1378,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,2749.50, 18-Aug-2010
1379,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1275.00, 05-Aug-2010
1380,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1420.00, 05-Aug-2010
1381,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3404.00, 05-Aug-2010
1382,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,890.00, 05-Aug-2010
1383,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,890.00, 05-Aug-2010
1384,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3300.00, 05-Aug-2010
1385,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,704.00, 05-Aug-2010
1386,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,968.00, 05-Aug-2010
1387,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,873.80, 05-Aug-2010
1388,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,714.00, 18-Aug-2010
1389,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,686.00, 18-Aug-2010
1390,Revenue,COMM,Street Cleansing,Other Private Contractors,Ashtead Plant Hire Company Limited,990.00, 05-Aug-2010
1391,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,890.00, 05-Aug-2010
1392,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,730.00, 05-Aug-2010
1393,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,704.00, 25-Aug-2010
1394,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,968.00, 25-Aug-2010
1395,Revenue,COMM,DAT Young Peoples (part ABG funded),Training Expenses,Aspect,425.53, 27-Aug-2010
1396,Revenue,COMM,Voluntary and Community Sector Support,Project Funding,Avon & Somerset Constabulary,600.00, 25-Aug-2010
1397,Revenue,COMM,Community Safety,Other Public Bodies,Avon & Somerset Police Authority,12118.48, 03-Aug-2010
1398,Revenue,COMM,Drug Intervention Programme,Commissioned Service (Inc SLA Grants),Avon & Somerset Probation,7000.00, 17-Aug-2010
1399,Revenue,COMM,Drug Intervention Programme,Commissioned Service (Inc SLA Grants),Avon & Wiltshire Mental Health,44725.00, 20-Aug-2010
1400,Revenue,COMM,DAT Treatment,Commissioned Service (Inc SLA Grants),Avon & Wiltshire Mental Health,139621.00, 20-Aug-2010
1401,Revenue,COMM,Friends Group - Open Spaces,Street Care - Grounds Maintenance,Avon Valley Railway Company Limited,1500.00, 12-Aug-2010
1402,Revenue,COMM,Library General,Printing & Stationery,Axiell Limited,490.00, 10-Aug-2010
1403,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bale Group Liquid Waste Solutions,539.02, 12-Aug-2010
1404,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Barenbrug Uk Ltd,614.80, 03-Aug-2010
1405,Revenue,COMM,Defect Gangs,Other Private Contractors,Bassitys Ltd,811.50, 03-Aug-2010
1406,Revenue,COMM,Area 2,Other Private Contractors,Bassitys Ltd,811.50, 27-Aug-2010
1407,Revenue,COMM,Leisure Client Expenditure,Legal Fees,Bath & North East Somerset Dist Council,2454.00, 03-Aug-2010
1408,Revenue,COMM,DAT Treatment,Project Funding,Bauer Radio Limited,862.88, 26-Aug-2010
1409,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,574.20, 06-Aug-2010
1410,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,580.00, 20-Aug-2010
1411,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,9943.20, 20-Aug-2010
1412,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,9648.00, 26-Aug-2010
1413,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1510.00, 27-Aug-2010
1414,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,600.00, 27-Aug-2010
1415,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Blakedale Ltd,1087.00, 10-Aug-2010
1416,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Blakedale Ltd,1034.00, 10-Aug-2010
1417,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Blakedale Ltd,1034.00, 25-Aug-2010
1418,Revenue,COMM,Yate Library,Other Consumable Materials,Book Tokens Limited,3492.00, 10-Aug-2010
1419,Revenue,COMM,Yate Library,Other Consumable Materials,Book Tokens Limited,776.70, 10-Aug-2010
1420,Revenue,COMM,Playschemes,"Provisions (Food, etc)",Booker Cash & Carry,446.38, 25-Aug-2010
1421,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,828.00, 25-Aug-2010
1422,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1012.00, 25-Aug-2010
1423,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1012.00, 25-Aug-2010
1424,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,644.00, 25-Aug-2010
1425,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,895.97, 23-Aug-2010
1426,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,733.06, 27-Aug-2010
1427,Revenue,COMM,Management Env. Services,Other L.A.'s - General,Bristol City Council,9078.07, 17-Aug-2010
1428,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Hydralifts Limited,1308.34, 17-Aug-2010
1429,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Ltd,466.73, 17-Aug-2010
1430,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Street Commercials,500.32, 04-Aug-2010
1431,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Street Commercials,475.66, 17-Aug-2010
1432,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Street Commercials,463.10, 17-Aug-2010
1433,Revenue,COMM,Toghill Car Park,Water Charges,Bristol Wessex Billing Services Limited,517.20, 20-Aug-2010
1434,Revenue,COMM,Departmental Training,Training Expenses,British Red Cross,486.00, 12-Aug-2010
1435,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1081.40, 26-Aug-2010
1436,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1049.90, 03-Aug-2010
1437,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1046.05, 27-Aug-2010
1438,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,943.90, 26-Aug-2010
1439,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,856.25, 26-Aug-2010
1440,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,850.00, 26-Aug-2010
1441,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1018.75, 26-Aug-2010
1442,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,806.25, 24-Aug-2010
1443,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1068.10, 24-Aug-2010
1444,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1000.00, 24-Aug-2010
1445,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1000.00, 24-Aug-2010
1446,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Broxap Limited,556.52, 25-Aug-2010
1447,Revenue,COMM,Grounds Maintenance,Operational Equipment,BS Mowers Ltd,1200.00, 16-Aug-2010
1448,Revenue,COMM,Leyhill Prison Library,Computer Equipment - Purchase,BT plc,879.00, 16-Aug-2010
1449,Revenue,COMM,R3 Contract - Phase 1 SITA,Computer Equipment - Purchase,BT plc,5840.50, 17-Aug-2010
1450,Revenue,COMM,Library General,Computer Equipment - Purchase,BT plc,5312.00, 17-Aug-2010
1451,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Buildbase Civils & Lintels,2810.00, 03-Aug-2010
1452,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Buildbase Civils & Lintels,995.00, 03-Aug-2010
1453,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Buildbase Civils & Lintels,748.00, 12-Aug-2010
1454,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bunce (Ashbury) Ltd,638.54, 25-Aug-2010
1455,Revenue,COMM,Street Care Mgt & General Overheads,Consultation Expenses,Buro Happold Engineers Limited,3541.25, 25-Aug-2010
1456,Revenue,COMM,Old Railway Line,Ground Maintenance - Extra Work,C & R Fencing Limited,2388.00, 25-Aug-2010
1457,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,C B Decorators,700.00, 05-Aug-2010
1458,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,C B Decorators,840.00, 11-Aug-2010
1459,Revenue,COMM,Kingswood Remembrance Park,Other Supplies & Services,C R Belcher,620.00, 25-Aug-2010
1460,Revenue,COMM,Area 2,Other Private Contractors,C R Belcher,540.00, 25-Aug-2010
1461,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,1132.74, 03-Aug-2010
1462,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,1589.00, 12-Aug-2010
1463,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,588.00, 18-Aug-2010
1464,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,935.00, 18-Aug-2010
1465,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,748.00, 25-Aug-2010
1466,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,748.00, 25-Aug-2010
1467,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Capita SHG Resourcing,875.50, 11-Aug-2010
1468,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Capita SHG Resourcing,1094.38, 03-Aug-2010
